indice_tiempo,ibi_total,ibif,ibi_var_existencias
1970-01-01,3530,3352,178
1970-04-01,3664,3711,-48
1970-07-01,3746,3649,98
1970-10-01,3894,3839,54
1971-01-01,3761,3680,80
1971-04-01,4324,4282,42
1971-07-01,4162,4032,129
1971-10-01,4228,4137,91
1972-01-01,3541,3578,-36
1972-04-01,3981,4021,-40
1972-07-01,4229,4119,110
1972-10-01,4632,4589,42
1973-01-01,3797,3800,-2
1973-04-01,4008,4004,4
1973-07-01,3808,3684,124
1973-10-01,4384,4308,76
1974-01-01,3655,3672,-18
1974-04-01,4158,4125,33
1974-07-01,4096,4065,30
1974-10-01,4803,4754,48
1975-01-01,3714,3772,-58
1975-04-01,4121,4188,-67
1975-07-01,3966,3829,138
1975-10-01,4554,4472,82
1976-01-01,3659,3706,-46
1976-04-01,4342,4315,27
1976-07-01,4536,4481,54
1976-10-01,4661,4633,28
1977-01-01,4349,4390,-41
1977-04-01,5266,5393,-127
1977-07-01,5506,5462,44
1977-10-01,4864,4843,21
1978-01-01,3761,3878,-117
1978-04-01,4790,4777,14
1978-07-01,4577,4650,-74
1978-10-01,4276,4327,-51
1979-01-01,4570,4605,-34
1979-04-01,5246,5178,68
1979-07-01,5084,5114,-30
1979-10-01,5415,5322,93
1980-01-01,5147,4904,244
1980-04-01,5719,5440,279
1980-07-01,5275,5052,223
1980-10-01,5145,4998,146
