indice_tiempo,jubilaciones_sistema_intregrado_previsional_argentino,pensiones_sistema_integrado_previsional_argentino,total_jubilaciones_pensiones_sistema_previsional_argentino,pensiones_no_contributivas_asistenciales_invalidez,pensiones_no_contributivas_asistenciales_vejez,pensiones_no_contributivas_asistenciales_madre_7_hijos,pensiones_no_contributivas_leyes_especiales,pensiones_no_contributivas_graciables,pensiones_no_contributivas_ex_combatientes,total_pensiones_no_contributivas,pensiones_no_contributivas_caba,pensiones_no_contributivas_buenos_aires,pensiones_no_contributivas_catamarca,pensiones_no_contributivas_chaco,pensiones_no_contributivas_chubut,pensiones_no_contributivas_cordoba,pensiones_no_contributivas_corrientes,pensiones_no_contributivas_entre_rios,pensiones_no_contributivas_formosa,pensiones_no_contributivas_jujuy,pensiones_no_contributivas_la_pampa,pensiones_no_contributivas_la_rioja,pensiones_no_contributivas_mendoza,pensiones_no_contributivas_misiones,pensiones_no_contributivas_neuquen,pensiones_no_contributivas_rio_negro,pensiones_no_contributivas_salta,pensiones_no_contributivas_san_juan,pensiones_no_contributivas_san_luis,pensiones_no_contributivas_santa_cruz,pensiones_no_contributivas_santa_fe,pensiones_no_contributivas_santiago_estero,pensiones_no_contributivas_tierra_fuego,pensiones_no_contributivas_tucuman,pensiones_no_contributivas_sin_especificar,beneficiarios_sistema_integral_prestaciones_desempleo
1999-01-01,,,,72156.0,43700.0,48192.0,2259.0,166495.0,13047.0,345849.0,,,,,,,,,,,,,,,,,,,,,,,,,,123244.0
2000-01-01,,,,74485.0,42374.0,50987.0,2204.0,173173.0,13734.0,356957.0,,,,,,,,,,,,,,,,,,,,,,,,,,128850.0
2001-01-01,1972090.0,1329352.0,3348379.0,76851.0,41221.0,53806.0,2116.0,144059.0,14091.0,332144.0,,,,,,,,,,,,,,,,,,,,,,,,,,175689.0
2002-01-01,1940126.0,1327976.0,3337200.0,78977.0,40523.0,56482.0,1982.0,149185.0,14345.0,341494.0,,,,,,,,,,,,,,,,,,,,,,,,,,156273.0
2003-01-01,1905613.0,1325438.0,3337927.0,81539.0,43272.0,58752.0,1979.0,144651.0,14437.0,344630.0,,,,,,,,,,,,,,,,,,,,,,,,,,77684.0
2004-01-01,1862297.0,1314249.0,3317528.0,113651.0,66352.0,79465.0,1934.0,140202.0,14507.0,416111.0,,,,,,,,,,,,,,,,,,,,,,,,,,61209.0
2005-01-01,1872824.0,1306388.0,3356358.0,132532.0,77165.0,90109.0,1909.0,135502.0,17206.0,454423.0,23987.0,107201.0,7426.0,33878.0,18305.0,26781.0,6365.0,16108.0,12677.0,11961.0,15117.0,7584.0,14412.0,22250.0,6692.0,8109.0,20064.0,16315.0,8622.0,2636.0,22693.0,21557.0,1282.0,22377.0,24.0,67224.0
2006-01-01,2492848.0,1296194.0,4016125.0,173677.0,92517.0,118277.0,1929.0,134404.0,19489.0,540293.0,24485.0,130938.0,9068.0,31760.0,7000.0,41297.0,21730.0,18805.0,15024.0,14768.0,15349.0,8401.0,16481.0,30125.0,7346.0,9570.0,21858.0,18730.0,9855.0,2836.0,23967.0,26760.0,1342.0,32631.0,167.0,90281.0
2007-01-01,3485871.0,1298151.0,5127424.0,230847.0,87987.0,155612.0,1894.0,128009.0,20108.0,624457.0,24912.0,151643.0,11075.0,36598.0,7054.0,47121.0,24982.0,22428.0,19743.0,16374.0,14816.0,9569.0,18060.0,36804.0,7598.0,10051.0,27396.0,20150.0,10186.0,3010.0,26478.0,29657.0,1397.0,46898.0,457.0,100869.0
2008-01-01,3927661.0,1383596.0,5311257.0,297335.0,76751.0,202788.0,1883.0,120429.0,20411.0,719597.0,24700.0,179338.0,12387.0,47000.0,7081.0,50112.0,29745.0,25078.0,24710.0,18338.0,14367.0,11121.0,20484.0,45241.0,7776.0,10623.0,32922.0,21663.0,11166.0,3108.0,28701.0,36170.0,1392.0,55510.0,864.0,126040.0
2009-01-01,4154982.0,1432785.0,5587767.0,452596.0,65925.0,266006.0,1870.0,116074.0,20749.0,923220.0,27248.0,236818.0,14759.0,64746.0,7211.0,59580.0,41535.0,32519.0,33986.0,23265.0,14052.0,14169.0,28132.0,59263.0,8463.0,11292.0,48540.0,24811.0,13395.0,3497.0,37967.0,46718.0,1465.0,68452.0,1337.0,143573.0
