nombre,cantidad,anio
Benjamin,3695,2015
Isabella,3294,2015
Martina,3041,2015
Catalina,3006,2015
Bautista,2771,2015
Sofia,2611,2015
Olivia ,2544,2015
Felipe,2479,2015
Emma,2395,2015
Valentino,2340,2015
Benicio,2301,2015
Joaquín,2298,2015
Delfina,2166,2015
Lorenzo,2144,2015
Francesca,2098,2015
Valentina,2046,2015
Emilia,2021,2015
Mateo,1974,2015
Juan Ignacio,1967,2015
Santino,1893,2015
Tomás,1825,2015
Francisco,1785,2015
Juana,1741,2015
Josefina,1608,2015
Santiago,1572,2015
Simon,1537,2015
Guillermina,1499,2015
Ignacio,1456,2015
Victoria,1438,2015
Guadalupe,1392,2015
Agustin,1350,2015
Thiago Benjamín,1305,2015
Julieta,1283,2015
Pedro,1249,2015
Renata,1209,2015
Alma,1205,2015
Jazmin,1192,2015
Ciro,1188,2015
Juan Cruz,1123,2015
Thiago ,1116,2015
Lola,1100,2015
Pilar,1094,2015
Lucia,1069,2015
Lautaro,1049,2015
Bruno,1038,2015
Malena,995,2015
Julia,971,2015
Dante,949,2015
Valentin,917,2015
Salvador,904,2015
Nicolas,899,2015
Juan Bautista,854,2015
Maximo,844,2015
Mia,840,2015
Tiziano,834,2015
León,833,2015
Camila,831,2015
Clara,814,2015
Bianca,812,2015
Milo,786,2015
Facundo,780,2015
Vicente,764,2015
Mateo Benjamin,764,2015
Helena,757,2015
Zoe,740,2015
Agustina,731,2015
Ambar,721,2015
Ramiro,711,2015
Manuel,711,2015
Maria Emilia,690,2015
Nina,688,2015
Juan Martin,663,2015
Julián,660,2015
Bastian,647,2015
María Paz,604,2015
Paulina,600,2015
Mora,596,2015
Jeremías,588,2015
Tiziano Benjamin,581,2015
Amparo,580,2015
Juan Pablo,577,2015
Morena,571,2015
Franco,568,2015
Matias,557,2015
Felicitas,553,2015
Ciro Benjamin,535,2015
Santino Benjamin,529,2015
Luca,520,2015
Genaro,518,2015
MarÌa Victoria,517,2015
Lucas,508,2015
Augusto,498,2015
Mia Jazmin,494,2015
Fausto,492,2015
Mia Valentina,487,2015
Camilo,487,2015
Vera,486,2015
Elena,485,2015
Giovanni,484,2015
Lucio,478,2015
Juliana,475,2015
Antonella,475,2015
Antonia,473,2015
Lautaro Benjamin,468,2015
Agostina,467,2015
Luz Milagros,460,2015
Ana Paula,460,2015
Matilda,448,2015
Martin,446,2015
Constanza,440,2015
Alejo,439,2015
Paloma,436,2015
Juan Manuel,436,2015
Ian,431,2015
Benjamín Ezequiel,426,2015
Gael,424,2015
Lara,415,2015
Luciano,415,2015
Federico,408,2015
Milagros,401,2015
Lisandro,396,2015
Pía,395,2015
Francesco,394,2015
Lourdes,393,2015
Noah,390,2015
Sara,388,2015
Bautista Benjamin,388,2015
Alfonsina,384,2015
Lupe,384,2015
Sebastián,383,2015
Alma Valentina,375,2015
Zoe Valentina,372,2015
Candelaria,368,2015
Octavio,367,2015
Thiago Nicolas,365,2015
Alma Jazmin,364,2015
Juan Francisco,363,2015
Jonás,357,2015
Santino Nicolas,357,2015
Ian Benjamin,355,2015
Thiago Valentin,355,2015
Geronimo,354,2015
Mateo Nicolás,352,2015
Zoe Jazmín,346,2015
Teo,344,2015
Abril,342,2015
Tobias,340,2015
Gino,337,2015
Abigail,335,2015
Franchesca,334,2015
Thiago Ezequiel,332,2015
Luana,324,2015
Sol,322,2015
Justina,320,2015
Milena ,320,2015
Maria Pia,315,2015
Charo,313,2015
Gonzalo,313,2015
Alma Mia,311,2015
Paz,310,2015
Constantino,310,2015
Juan,310,2015
Antonio,308,2015
Francisca,307,2015
Maite,307,2015
Ulises,303,2015
Joaquina,302,2015
Rafael,302,2015
Micaela,300,2015
Sofia Belen,297,2015
Bautista Nicolas,296,2015
Ana,294,2015
Margarita,294,2015
Oriana,288,2015
Enzo,286,2015
Ema,285,2015
Ludmila,285,2015
Nahiara Jazmín,284,2015
Maia,284,2015
Thiago Agustin,281,2015
Sofia Valentina,281,2015
Gaspar,281,2015
Dylan,280,2015
Mateo Ezequiel,280,2015
Benjamin Nicolas,279,2015
Alvaro,276,2015
Emiliano,274,2015
Amanda,274,2015
Luciana,274,2015
Miguel Angel,273,2015
Fermín,271,2015
Inés,270,2015
Mia Isabella,270,2015
Faustino ,269,2015
Santino Ezequiel,268,2015
Martina Isabella,266,2015
Tiziano Valentin,266,2015
Mateo Agustín,265,2015
Noah Benjamin,265,2015
Samuel,261,2015
Ezequiel,260,2015
Vito,259,2015
Morena Jazmìn,257,2015
Tomas Agustin,256,2015
Sofia Jazmin,256,2015
Renzo,253,2015
Paula,253,2015
Luz,252,2015
Valentina Jazmin,251,2015
Martina Jazmin,249,2015
Mateo Valentin,249,2015
Rosario,249,2015
Lautaro Ezequiel,248,2015
Uma,248,2015
Luna,247,2015
Amadeo,247,2015
Bautista Ezequiel,245,2015
Santiago Benjamín,245,2015
Trinidad,242,2015
Carmela,242,2015
Emma Valentina,242,2015
Mia Francesca,241,2015
Brunella,239,2015
Theo,238,2015
Thiago Nahuel,238,2015
Benjamin Alejandro,234,2015
Jeronimo,234,2015
Giuliana,234,2015
Gabriel,230,2015
Luciano Benjamin,227,2015
Alexander,225,2015
Kiara Jazmin,225,2015
Leonel,222,2015
Mia Nicole,222,2015
Teo Benjamín,221,2015
Tomás Benjamín,221,2015
Ian Ezequiel,220,2015
Maitena,220,2015
Luisana,219,2015
Angel Gabriel,219,2015
Nicole,218,2015
Emanuel,218,2015
Mia Guadalupe,218,2015
Tiziana,215,2015
Nahiara,213,2015
