indice_tiempo,indice_gran_buenos_aires,indice_gran_cordoba,indice_gran_rosario,indice_gran_mendoza
2002-01-01,91.77662745639542,88.03944191082219,92.9069654774591,92.41120169926371
2003-01-01,92.72615389309769,90.80222589946297,96.9133253900579,96.96527610123293
2004-01-01,98.57704271367145,101.73332567565038,105.21023492187835,103.20361421302826
2005-01-01,107.49651180648287,114.24132607673701,110.9799047500112,109.6123936847947
2006-01-01,116.14777529980488,121.46207806141325,115.74051802467062,117.00633795707594
2007-01-01,122.88134463778958,127.20485203366735,120.50855545331923,126.53322228334218
2008-01-01,128.9575525765512,131.0826698424696,124.81337003288142,128.21366003382354
2009-01-01,127.12655829588522,128.70586685432002,121.27020431938169,125.90267136397114
2010-01-01,130.05525837480022,135.2330327171087,124.59463335874766,126.95611016300384
2011-01-01,134.39855978314048,139.95726459584228,129.4642759263683,130.72714446725556
2012-01-01,135.42110593971637,138.05781294684408,127.01264210633593,130.19689579043083
2013-01-01,135.70544520227682,140.06388688103107,121.12706317481486,126.13076019878315
2014-01-01,136.1795896084647,140.0054387035768,120.41014760433708,123.00136834960942
2015-01-01,135.78676212249374,142.15632797452236,123.63338427536343,124.55024680760913
2016-01-01,135.04389214986213,145.1604790886757,124.82187210305695,123.50147365717645
2017-01-01,135.50833333333335,149.26666666666668,127.75,124.74166666666667
2018-01-01,135.07289754380298,148.90782166249582,129.62006687744392,124.87135156383567
2019-01-01,131.15961073603054,144.52687729484853,126.29871018118219,123.89411274635471
2020-01-01,127.27560096545669,141.2844225946535,122.62939655444215,118.73187002457082
2021-01-01,126.34360623311258,145.16207442300214,126.13957214042176,116.88737880687712
2022-01-01,128.40394935962874,151.16124641966806,129.45191706896463,121.92093760348068
