numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
457-0010-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,19/06/2018 03:00:00 p.m.,03/07/2018 04:00:00 p.m.,Única,Nacional,SERVICIO ANUAL DE IGNIFUGADO,Servicio Anual Ignifugado,660000.00,Proceso de Compra
457-0015-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,30/10/2018 03:00:00 p.m.,09/11/2018 04:00:00 p.m.,Única,Nacional,Servicio de Desobstrucción de Cañerías para Tecnópolis.,Servicio de Desobstrucción de Cañerías. Tecnópolis.,1144000.00,Proceso de Compra
31-0001-CDI17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,04/04/2018 03:30:00 p.m.,11/04/2018 03:00:00 p.m.,Única,Nacional,ADQ. DE ELEMENTOS DE LIMPIEZA CON DESTINO A UNIDADES DE C.A.B.A  GRAN BS.AS E INTERIOR DEL PAIS.,ADQ. DE ELEMENTOS DE LIMPIEZA CON DESTINO A UNIDADES DE C.A.B.A  GRAN BS.AS E INTERIOR DEL PAIS.,3543200.00,Proceso de Compra
95-0022-CDI17,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,09/01/2018 10:00:00 a.m.,19/01/2018 12:00:00 p.m.,Única,Nacional,Alquiler CDR Dolores  Bs.As.,Alquiler CDR Dolores  Bs.As.,408000.00,Proceso de Compra
457-0002-LPU18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Pública,Orden de compra abierta,,2018,08/05/2018 03:00:00 p.m.,22/05/2018 04:00:00 p.m.,Única,Nacional,Estructura Tubular,SERVICIO DE ALQUILER DE SISTEMAS DE ESTRUCTURA TUBULAR MODULADO,19615000.00,Proceso de Compra
31-0005-CDI17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,22/06/2018 07:00:00 p.m.,02/07/2018 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE GAS PROPANO A GRANEL CON DESTINO A LA U.7  U.11  U.17 y U.35.,ADQUISICIÓN DE GAS PROPANO A GRANEL CON DESTINO A LA U.7  U.11  U.17 y U.35.,3048284.00,Proceso de Compra
35-0020-CDI17,370,370 - Ministerio de Defensa,35,35/000 - Dirección General de Administración - MD,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,26/03/2018 10:00:00 a.m.,06/04/2018 10:00:00 a.m.,Única,Nacional,Contratación del Servicio de Mantenimiento del Sistema de Refrigeración del DATA CENTER.,Contratación del Servicio de Mantenimiento del Sistema de Refrigeración del DATA CENTER para el MINISTERIO DE DEFENSA.,480000.00,Proceso de Compra
34-0003-LPU17,357,357- Ministerio de Hacienda,34,34/000 - Dirección General de Administración - MHA,Licitacion Pública,Sin Modalidad,,2018,23/02/2018 12:00:00 p.m.,16/03/2018 12:00:00 p.m.,Única,Nacional,Nuevo Sistema de Almacenamiento de Información (Storage),Provisión de bienes y servicios para la instalación  configuración  puesta en marcha y migración de datos existentes a un nuevo sistema de almacenamiento de información.,12803510.00,Proceso de Compra
31-0009-LPU17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Licitacion Pública,Sin Modalidad,,2018,17/01/2018 12:00:00 a.m.,26/01/2018 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ELEMENTOS DE ELECTRICIDAD,ADQUISICIÓN DE ELEMENTOS DE ELECTRICIDAD,16066686.88,Proceso de Compra
451-0001-LPR17,327,327 - Ministerio de Transporte,451,451/000 - Dirección de Contratación de Bienes y Servicios - MTR,Licitacion Privada,Sin Modalidad,,2018,19/02/2018 08:00:00 a.m.,23/03/2018 03:00:00 p.m.,Única,Nacional,Adquisición de Electrodomésticos,Adquisición de Electrodomésticos,427300.00,Proceso de Compra
34-0011-LPR18,357,357- Ministerio de Hacienda,34,34/000 - Dirección General de Administración - MHA,Licitacion Privada,Sin Modalidad,,2018,21/03/2018 01:00:00 p.m.,20/04/2018 02:00:00 p.m.,Única,Nacional,Adecuación área de Oficinas ubicadas en Galpón N° 1 (Archivo del Ministerio) en Cdad. Evita,Adecuación del área de oficinas ubicada en el Galpón N° 1 del predio de Ciudad Evita Pcias. de BS.AS,1231180.00,Proceso de Compra
95-0011-LPR17,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Sin Modalidad,,2018,22/05/2018 10:00:00 a.m.,07/06/2018 12:00:00 p.m.,Única,Nacional,SERVICIO DE LOCACIÓN DE INMUEBLE PARA CDR POSADAS,SERVICIO DE LOCACIÓN DE INMUEBLE PARA CDR POSADAS,1080000.00,Proceso de Compra
95-0013-LPR17,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Sin Modalidad,,2018,08/06/2018 09:00:00 a.m.,19/06/2018 12:00:00 p.m.,Única,Nacional,SERVICIO DE LOCACIÓN DE INMUEBLE PARA CDR DE SAN SALVADOR DE JUJUY,SERVICIO DE LOCACIÓN DE INMUEBLE PARA CDR DE SAN SALVADOR DE JUJUY,1440000.00,Proceso de Compra
315-0015-CDI18,362,362 - Ministerio de Producción y Trabajo,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 4: Compulsa Abreviada por Licitación o Concurso Desierto o Fracasado,2018,27/04/2018 05:30:00 p.m.,08/05/2018 04:00:00 p.m.,Única,Nacional,Servicio de Alquiler de cocheras con destino al Ministerio de Producción,SERVICIO DE ALQUILER DE COCHERAS CON DESTINO AL MINISTERIO DE PRODUCCIÓN,2070000.00,Proceso de Compra
31-0022-LPR17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Licitacion Privada,Sin Modalidad,,2018,10/01/2018 12:00:00 a.m.,22/01/2018 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE REPUESTOS DE PLOMERIA Y ARTEFACTOS SANITARIOS ANTIVANDALICOS.,ADQUISICIÓN DE REPUESTOS DE PLOMERIA Y ARTEFACTOS SANITARIOS ANTIVANDALICOS CON DESTINO AL COMPLEJO PENITENCIARIO FEDERAL DE JOVENES ADULTOS  COMPLEJO PENITENCIARIO FEDERAL N° II (MARCOS PAZ) Y A LA COLONIA PENAL DE VIEDMA (U.12).,3318086.00,Proceso de Compra
262-0005-CDI17,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,20/04/2018 11:00:00 a.m.,24/04/2018 12:00:00 p.m.,Única,Nacional,Seguro Flota Vehicular del MAyDS,Cobertura de Seguro para la Flota Vehicular del MINISTERIO DE AMBIENTE y DESARROLLO SUSTENTABLE.,14605748.94,Proceso de Compra
450-0013-LPU17,366,366 - Secretaría de Gobierno de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2018,15/01/2018 10:00:00 a.m.,30/01/2018 11:30:00 a.m.,Única,Nacional,Mantenimiento preventivo  correctivo y emergencia de equipos de aire acondicionado,Mantenimiento preventivo  correctivo y emergencia de equipos de aire acondicionado,2790000.00,Proceso de Compra
450-0014-LPU18,366,366 - Secretaría de Gobierno de Modernización,450,450/000 - Dirección General de Administración y Finanzas,Licitacion Pública,Sin Modalidad,,2018,04/07/2018 10:00:00 a.m.,24/07/2018 12:00:00 p.m.,Única,Nacional,Mantenimiento preventivo  correctivo y de emergencia de equipos de aire acondicionados,Mantenimiento preventivo  correctivo y emergencia de equipos de aire acondicionado,2790000.00,Proceso de Compra
80-0015-LPR17,310,310 - Secretaría de Gobierno de Salud,80,80/000 - Dirección General de Administración - MS,Licitacion Privada,Sin Modalidad,,2018,09/01/2018 10:00:00 a.m.,19/01/2018 11:00:00 a.m.,Única,Nacional,ADQUISICION DE QUIROFANOS COMPACTOS,ADQUISICIÓN DE QUIRÓFANOS COMPACTOS.,4229000.00,Proceso de Compra
334-0004-CDI18,363,363 - Secretaría de Gobierno de Agroindustria,334,334/000 - Coordinación de Compras y Contrataciones - MA,Contratación Directa,Orden de compra abierta,Apartado 4: Compulsa Abreviada por Licitación o Concurso Desierto o Fracasado,2018,19/04/2018 10:00:00 a.m.,07/05/2018 12:00:00 p.m.,Única,Nacional,Servicio de custodia y traslado de caudales para el MINISTERIO DE AGROINDUSTRIA,Servicio de custodia y traslado de caudales para el Ministerio de Agroindustria.,1026000.00,Proceso de Compra
457-0015-LPU17,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Licitacion Pública,Orden de compra abierta,,2018,07/02/2018 03:00:00 p.m.,23/02/2018 04:00:00 p.m.,Única,Nacional,Adquisición de alimentos perecederos y no perecederos,Adquisición de alimentos perecederos y no perecederos,2386681.00,Proceso de Compra
34-0012-LPR17,357,357- Ministerio de Hacienda,34,34/000 - Dirección General de Administración - MHA,Licitacion Privada,Sin Modalidad,,2018,26/01/2018 02:00:00 p.m.,16/02/2018 12:00:00 p.m.,Única,Nacional,Solución ZIMBRA,Renovación de la suscripción a los servicios de mantenimiento y soporte técnico para actualización de licencias y soporte técnico con asistencia en sitio  de la solución ZIMBRA de correo electrónico y colaboración (CIMA) para el  MINISTERIO DE HACIENDA por el plazo de DOCE (12) meses.,2412152.50,Proceso de Compra
334-0002-LPR17,363,363 - Secretaría de Gobierno de Agroindustria,334,334/000 - Coordinación de Compras y Contrataciones - MA,Licitacion Privada,Sin Modalidad,,2018,25/06/2018 12:00:00 p.m.,11/07/2018 01:00:00 p.m.,Única,Nacional,Servicio de fumigación  desinfección  desinsectación  desratización  sanitización y control.,Servicio mensual de Fumigación  Desinfección  Desinsectación  Desratización  Sanitización contra Gripe A y Control de Palomas y Murciélagos en los Edificios pertenecientes al MINISTERIO DE  AGROINDUSTRIA  sitos en la Avenida Paseo Colón Nros. 922 y 982  incluyendo Anexos Forestal y Biblioteca  Jardines Internos  Terrazas  Comedor  Salas de Máquinas  Subsuelos; el Jardín Maternal ubicado en la calle Azopardo N° 1.051 y el edificio sito en Azopardo N° 1.025  todos ellos de la CIUDAD AUTÓNOMA DE BUENOS AIRES  por el término de UN (1) año con opción a prórroga por UN (1) año más.,1000000.08,Proceso de Compra
34-0024-CDI17,357,357- Ministerio de Hacienda,34,34/000 - Dirección General de Administración - MHA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,12/04/2018 10:00:00 a.m.,26/04/2018 12:00:00 p.m.,Única,Nacional,Adquisición de insumos de impresoras para la TESORERÍA GENERAL DE LA NACIÓN,Adquisición de insumos de impresoras para la TESORERÍA GENERAL DE LA NACIÓN,571850.00,Proceso de Compra
36-0010-LPR17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Licitacion Privada,Sin Modalidad,,2018,10/01/2018 10:00:00 a.m.,22/01/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE IMPRESORA 3D  RECTIFICADORA TANGENCIAL HIDRÁULICA Y DURÓMETRO,ADQUISICIÓN DE IMPRESORA 3D  RECTIFICADORA TANGENCIAL HIDRÁULICA Y DURÓMETRO,592430.00,Proceso de Compra
81-0003-CPU18,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Concurso Público,Sin Modalidad,,2018,12/07/2018 09:00:00 a.m.,28/08/2018 01:00:00 p.m.,Única,Nacional,2º ETAPA DEL ESTUDIO INTEGRAL DEL SISTEMA HÍDRICO DESAGUADERO-SALADO-CHADILEUVÚ-CURACÓ - 2º LLAMADO,CONCURSO PÚBLICO PARA LA PRESTACIÓN DE UN SERVICIO DE CONSULTORÍA CORRESPONDIENTE A LA 2° ETAPA DEL ESTUDIO INTEGRAL DEL SISTEMA DESAGUADERO-SALADO-CHADILEUVÚ-CURACÓ - SEGUNDO LLAMADO,25759284.00,Proceso de Compra
35-0036-CDI17,370,370 - Ministerio de Defensa,35,35/000 - Dirección General de Administración - MD,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,08/01/2018 10:00:00 a.m.,12/01/2018 10:00:00 a.m.,Única,Nacional,ALQUILER Y MANTENIMIENTO DE CENTRALES TELEFÓNICAS,ALQUILER Y MANTENIMIENTO DE CENTRALES TELEFÓNICAS,2771989.20,Proceso de Compra
36-0008-LPU17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Licitacion Pública,Sin Modalidad,,2018,05/02/2018 10:00:00 a.m.,05/03/2018 10:00:00 a.m.,Única,Nacional,SERVICIO DE REFRIGERIO PARA EL INSTITUTO,SERVICIO DE REFRIGERIO PARA EL INSTITUTO,6144000.00,Proceso de Compra
262-0026-CDI17,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,07/06/2018 09:00:00 a.m.,14/06/2018 12:00:00 p.m.,Única,Nacional,Indumentaria para el personal de mantenim0iento y cocina del MAYDS.,Adquisición de indumentaria para el personal que desempeña tareas de mantenimiento y cocina pertenecientes al MINISTERIO DE AMBIENTE Y DESARROLLO SUSTENTABLE.,162764.00,Proceso de Compra
52-0005-LPR17,623,623 - Servicio Nacional de Sanidad y Calidad Agroalimentaria,52,52 - Coordinación de Compras y Contrataciones - SENASA,Licitacion Privada,Sin Modalidad,,2018,11/01/2018 06:00:00 p.m.,23/01/2018 12:00:00 p.m.,Única,Nacional,LOCACION DE SERVICIO DE INTERNET POR EL TERMINO DE DOCE (12) MESES,LOCACION DE SERVICIO DE INTERNET POR EL TERMINO DE DOCE (12) MESES,1497600.00,Proceso de Compra
36-0016-CDI17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,17/01/2018 10:00:00 a.m.,29/01/2018 10:00:00 a.m.,Única,Nacional,ADQUISICION DE COMPONENTES ELECTRONICOS  ACCESORIOS CAMARA  FILTROS Y FUENTE DE ALIMENTACION,ADQUISICION DE COMPONENTES ELECTRONICOS  ACCESORIOS CAMARA  FILTROS Y FUENTE DE ALIMENTACION,227719.54,Proceso de Compra
36-0011-LPR17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Licitacion Privada,Sin Modalidad,,2018,02/01/2018 10:00:00 a.m.,23/01/2018 10:00:00 a.m.,Única,Nacional,SERVICIO DE COMODATO DE DISPENSERS DE AGUA FRIA/CALIENTE CON BIDONES DE 20 LITROS,SERVICIO DE COMODATO DE DISPENSERS DE AGUA FRIA/CALIENTE CON BIDONES DE 20 LITROS,545832.00,Proceso de Compra
289-0003-LPR18,452,452 - Servicio Metereológico Nacional,289,289 - Dirección General de Administración-SMN,Licitacion Privada,Sin Modalidad,,2018,23/05/2018 08:00:00 a.m.,05/07/2018 11:00:00 a.m.,Única,Internacional,ADQUISICIÓN DE TRES (3) ANALIZADORES DE PARTÍCULAS PARA LA ESTACIÓN VAG USHUAIA,ADQUISICIÓN DE TRES (3) ANALIZADORES DE PARTÍCULAS PARA LA ESTACIÓN VAG USHUAIA,1601505.60,Proceso de Compra
36-0018-CDI17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,24/01/2018 10:00:00 a.m.,19/02/2018 10:00:00 a.m.,Única,Nacional,SERVICIO DE ALQUILER DE EQUIPOS DE FOTOCOPIADO,SERVICIO DE ALQUILER DE EQUIPOS DE FOTOCOPIADO,454171.08,Proceso de Compra
26-0067-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,02/05/2018 02:00:00 p.m.,24/05/2018 03:00:00 p.m.,Única,Nacional,Adquisición de elementos de protección personal para la Campaña Antártica 2017/2018,Adquisición de elementos de protección personal para la Campaña Antártica 2017/2018,349950.70,Proceso de Compra
81-0038-CDI17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,26/03/2018 12:00:00 p.m.,06/04/2018 01:00:00 p.m.,Única,Nacional,POR LA ADQUISICIÓN DE INSUMOS VARIOS PARA EL ARCHIVO GENERAL DE LA NACIÓN - 81-121-SCO17,POR LA ADQUISICIÓN DE INSUMOS VARIOS NECESARIOS PARA EL DESARROLLO DE LAS TAREAS DEL ARCHIVO GENERAL DE LA NACIÓN DE ESTE MINISTERIO DEL INTERIOR  OBRAS PÚBLICAS Y VIVIENDA.,407885.00,Proceso de Compra
340/1-0029-LPU17,376,376 - Subsecreataría de Planeamiento Operativo y Servicio Logístico de la Defensa,340,340/001 - Dirección General de Administración - SSSLD,Licitacion Pública,Sin Modalidad,,2018,09/01/2018 10:00:00 a.m.,18/01/2018 10:00:00 a.m.,Única,Nacional,BOLSOS  ACCESORIOS Y BANDERAS,ADQUISICIÓN DE BOLSOS  ACCESORIOS Y BANDERAS PARA LA CAMPAÑA ANTÁRTICA DE VERANO 2017/2018.,8890860.18,Proceso de Compra
36-0019-CDI17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,10/01/2018 10:00:00 a.m.,22/01/2018 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE MÁSTIL ELEVADOR Y TORNO PARALELO,ADQUISICIÓN DE MÁSTIL ELEVADOR Y TORNO PARALELO,499633.00,Proceso de Compra
262-0034-CDI17,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,13/04/2018 09:00:00 a.m.,24/04/2018 01:00:00 p.m.,Única,Nacional,Adquisición de equipamiento técnico y provisión de insumos Proyecto Conservación Suelos.,Adquisición de equipamiento técnico y provisión de insumos Proyecto Conservación Suelos.,614000.00,Proceso de Compra
262-0004-LPR17,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Licitacion Privada,Sin Modalidad,,2018,27/07/2018 09:00:00 a.m.,31/01/2019 12:00:00 p.m.,Única,Nacional,Desarrollo de una plataforma digital para el Sistema de Gestión de Información Ambiental.,Contratación de UN (1) servicio para la implementación de una plataforma digital con el fin de perfeccionar el Sistema de Gestión de Información Ambiental del MINISTERIO DE AMBIENTE Y DESARROLLO SUSTENTABLE.,5850000.00,Proceso de Compra
35-0010-LPR17,370,370 - Ministerio de Defensa,35,35/000 - Dirección General de Administración - MD,Licitacion Privada,Sin Modalidad,,2018,10/01/2018 10:00:00 a.m.,19/01/2018 12:00:00 p.m.,Única,Nacional,Adquisición indumentaria de trabajo y elementos de seguridad para el Servicio de Hidrografia Naval,Adquisición indumentaria de trabajo y elementos de seguridad para el Servicio de Hidrografia Naval,1499739.00,Proceso de Compra
31-0012-CDI17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,04/04/2018 04:15:00 p.m.,11/04/2018 04:00:00 p.m.,Única,Nacional,ADQUISICION DE JUEGO DE TOALLA Y TOALLON ,ADQUISICION DE JUEGO DE TOALLA Y TOALLON PARA LAS DISTINTAS UNIDADES DE LA CIUDAD AUTONOMA DE BUENOS AIRES  GRAN BUENOS AIRES E INTERIOR DEL PAIS DEL SERVICIO PENITENCIARIO FEDERAL,2841740.00,Proceso de Compra
36-0021-CDI17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,24/07/2018 10:00:00 a.m.,06/08/2018 11:00:00 a.m.,Única,Nacional,ADENDA CONVENIO CITEDEF- COVIARA,ADENDA CONVENIO CITEDEF- COVIARA del CONV INTERADMINISTRATIVO nro 10131/15  ,528900.00,Proceso de Compra
16-0093-CDI17,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,12/04/2018 03:00:00 p.m.,10/05/2018 03:00:00 p.m.,Única,Nacional,ALQUILER DE VIVIENDA EN LAS INMEDIACIONES DEL COMPLEJO NUCLEAR ATUCHA,ALQUILER DE VIVIENDA EN LAS INMEDIACIONES DEL COMPLEJO NUCLEAR ATUCHA,413800.00,Proceso de Compra
36-0022-CDI17,372,372 - Instituto de Investigaciones Científicas y Técnicas para la Defensa,36,36 - Departamento de Compras y Contrataciones - CITEDEF,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,10/01/2018 10:00:00 a.m.,23/01/2018 11:00:00 a.m.,Única,Nacional,SERVICIO DE TRANSPORTE DE CAUDALES,SERVICIO DE TRANSPORTE DE CAUDALES,80484.00,Proceso de Compra
31-0016-LPU17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Licitacion Pública,Sin Modalidad,,2018,02/01/2018 12:00:00 a.m.,05/03/2018 04:00:00 p.m.,Única,Nacional,Adquisición de vehículos con destino a la Dirección de Traslados,Adquisición de vehículos con destino a la Dirección de Traslados,44331350.00,Proceso de Compra
63-0002-LPU17,850,850 - Administración Nacional de la Seguridad Social,63,63/000 - Dirección de Contrataciones - ANSES,Licitacion Pública,Orden de compra abierta,,2018,15/02/2018 09:00:00 a.m.,15/03/2018 11:00:00 a.m.,Única,Nacional,ADQUISICION DE VEHICULOS PICK UP,ADQUISICION DE VEHICULOS PICK UP,92179750.00,Proceso de Compra
26-0007-LPU17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Licitacion Pública,Sin Modalidad,,2018,05/02/2018 08:00:00 a.m.,08/03/2018 03:00:00 p.m.,Única,Nacional,SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS.,Servicio de limpieza integral de los edificios del MINISTERIO DE RELACIONES EXTERIORES Y CULTO  a cumplirse por el término de DOCE (12) meses  con opción a prórroga por hasta el mismo término a favor del Ministerio. ,127182738.40,Proceso de Compra
392-0023-LPU17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Pública,Sin Modalidad,,2018,10/01/2018 08:00:00 a.m.,30/01/2018 12:00:00 p.m.,Única,Nacional,Soporte técnico y mantenimiento correctivo de equipamiento marca HP de servidores.,Servicio de  soporte técnico y mantenimiento correctivo de equipamiento marca HP de servidores,410587.80,Proceso de Compra
63-0004-LPU17,850,850 - Administración Nacional de la Seguridad Social,63,63/000 - Dirección de Contrataciones - ANSES,Licitacion Pública,Sin Modalidad,,2018,01/06/2018 08:00:00 a.m.,28/06/2018 11:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE UNA RENOVACIÓN DE SUSCRIPCIONES Y SERVICIOS PARA EL SOFTWARE RED HAT Y JBOSS,ADQUISICIÓN DE UNA RENOVACIÓN DE SUSCRIPCIONES Y SERVICIOS PARA EL SOFTWARE RED HAT Y JBOSS,24033182.64,Proceso de Compra
392-0012-LPU17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Licitacion Pública,Sin Modalidad,,2018,23/02/2018 10:00:00 a.m.,04/04/2018 12:00:00 p.m.,Única,Nacional,Adquisición de mobiliario destinados a distintas oficinas de la AABE.,Adquisición de mobiliario destinados a distintas oficinas de la AGENCIA DE ADMINISTRACIÓN DE BIENES DEL ESTADO.,10197192.51,Proceso de Compra
262-0002-CDI18,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,12/01/2018 04:00:00 p.m.,19/01/2018 01:00:00 p.m.,Única,Nacional,Proyecto - Programa de Extinción Cero - Sensibilización sobre el Cauquén Colorado,Proyecto de Sensibilización sobre el Cauquen Colorado,152000.00,Proceso de Compra
52-0026-CDI17,623,623 - Servicio Nacional de Sanidad y Calidad Agroalimentaria,52,52 - Coordinación de Compras y Contrataciones - SENASA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,22/01/2018 10:00:00 a.m.,06/02/2018 12:00:00 p.m.,Única,Nacional,ADQUISICION DE UN (1) EQUIPO GATEWAY GSM,ADQUISICION DE UN (1) EQUIPO GATEWAY GSM,112500.00,Proceso de Compra
26-0076-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,10/01/2018 05:00:00 p.m.,26/01/2018 05:00:00 p.m.,Única,Nacional,Adquisición de chapas con destino a la Dirección Nacional del Antártico,Adquisición de chapas con destino a la Dirección Nacional del Antártico dependiente del MINISTERIO DE RELACIONES EXTERIORES Y CULTO,309501.50,Proceso de Compra
31-0013-CDI17,331,331 - Servicio Penitenciario Federal,31,31/000 - Direccion de Contrataciones - SPF,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,02/03/2018 02:30:00 p.m.,09/03/2018 03:00:00 p.m.,Única,Nacional,ADQUISICION DE CAMAS METALICAS SIMPLES APILABLES,ADQUISICION DE CAMAS METALICAS SIMPLES APILABLES CON DESTINO A LAS DISTINTAS UNIDADES DE CABA  GRAN BS. AS E INTERIOR DEL PAIS.,1610000.00,Proceso de Compra
327-0016-CDI18,669,669 - Administración Nacional de Aviación Civil,327,327 - Departamento de Compras y Contrataciones- ANAC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,10/05/2018 08:00:00 a.m.,21/05/2018 11:00:00 a.m.,Única,Nacional,Adquisición de un cañón espantapájaros para la DRSU de la ANAC,PROVISION DE UN CAÑON ESPANTAPAJAROS,26000.00,Proceso de Compra
