indice_tiempo,sc_animales_vivos,sc_carne_despojos_comestibles,sc_pescados_crustaceos_moluscos_demas_invertebrados,sc_leche_productos_lacteos_huevos_ave_miel_natural,sc_demas_productos_origen_animal_ncp,sc_plantas_vivas_productos_floricultura,sc_hortalizas_plantas_raices_tuberculos_alimenticios,sc_frutas_frutos_comestibles,sc_cafe_te_yerba_mate_especias,sc_cereales,sc_productos_molineria_malta_almidon,sc_semillas_frutos_oleaginosos_semillas_frutos,sc_gomas_resinas_demas_jugos_emtractos_vegetales,sc_materias_trenzables_demas_productos_origen_vegetal_ncp,sc_grasas_aceites_animales_vegetales_,sc_preparaciones_carne_pescado_crustaceos_moluscos,sc_azucares_articulos_confiteria,sc_cacao_preparaciones,sc_preparaciones_base_cereales_leche_productos_pasteleria,sc_preparaciones_hortalizas_frutas_otros_frutos_demas,sc_preparaciones_alimenticias_diversas,sc_bebidas_liquidos_alcoholicos_vinagre,sc_residuos_desperdicios_industrias_alimentarias,sc_tabaco_sucedaneos_tabaco_elaborados,sc_sal_azufre_tierras_piedras_yesos_cales_cementos,sc_minerales_metaliferos_escorias_cenizas,sc_combustibles_minerales_aceites_minerales_prod_destilacion,sc_productos_quimicos_inorganicos_compuestos_inorganicos,sc_productos_quimicos_organicos,sc_productos_farmaceuticos,sc_abonos,sc_extractos_curtientes_tintoreos_taninos_pigmentos,sc_aceites_esenciales_resinoides_preparaciones_perfumeria,sc_jabon_agentes_superficie_organicos_preparaciones_lavar,sc_materias_albuminoideas_productos_base_almidon,sc_polvoras_emplosivos_articulos_pirotecnia_fosforos,sc_productos_fotograficos_cinematograficos,sc_productos_diversos_industrias_quimicas,sc_plastico_manufacturas,sc_caucho_manufacturas,sc_pieles_emcepto_peleteria_cueros,sc_manufacturas_cuero_articulos_guarnicioneria_talabarteria,sc_peleteria_confecciones_peleteria,sc_madera_carbon_vegetal_manufacturas_madera,sc_corcho_manufacturas,sc_manufacturas_esparteria_cesteria,sc_pastas_madera_otras_materias_fibrosas_celulosicas,sc_papel_carton_manufacturas_pasta_celulosa_papel_carton,sc_productos_editoriales_prensa_demas_industrias_graficas,sc_seda,sc_lana_pelo_fino_ordinario_hilados_tejidos_crin,sc_algodon,sc_demas_fibras_temtiles_vegetales_hilados_papel,sc_filamentos_sinteticos_artificiales,sc_fibras_sinteticas_artificiales_discontinuas,sc_guata_fieltro_telas_sin_tejer_hilados_especiales,sc_alfombras_demas_revestimientos_suelo_materia_temtil,sc_tejidos_especiales_superficies_textiles,sc_telas_impregnadas_recubiertas_revestidas,sc_tejido_punto,sc_prendas_complementos_accesorios_vestir_punto,sc_prendas_complementos_accesorios_vestir_emcepto_punto,sc_demas_articulos_textiles_confeccionados,sc_calzado_polainas_articulos_analogos_partes,sc_sombreros_demas_tocados_sus_partes,sc_paraguas_sombrillas_quitasoles_bastones_bastones,sc_plumas_plumon_preparados_flores_artificiales,sc_manufacturas_piedra_fraguable_cemento,sc_productos_ceramicos,sc_vidrio_manufacturas,sc_perlas_piedras_preciosas_semipreciosas_metales_preciosos,sc_fundicion_hierro_acero,sc_manufacturas_fundicion_hierro_acero,sc_cobre_manufacturas_cobre,sc_niquel_manufacturas,sc_aluminio_manufacturas,sc_plomo_manufacturas,sc_cinc_manufacturas,sc_estano_manufacturas,sc_demas_metales_comunes_manufacturas,sc_herramientas_utiles_articulos_cuchilleria,sc_manufacturas_diversas_metal_comun,sc_reactores_nucleares_calderas_maquinas,sc_maquinas_aparatos_material_electrico_partes,sc_vehiculos_material_para_vias_ferreas_similares_partes,sc_vehiculos_automoviles_tractores_demas_vehiculos,sc_aeronaves_vehiculos_espaciales_partes,sc_barcos_demas_artefactos_flotantes,sc_instrumentos_aparatos_optica_fotografia_cinematografias,sc_aparatos_relojeria_partes,sc_instrumentos_musicales_partes_accesorios,sc_armas_municiones_partes_accesorios,sc_muebles_mobiliario_medicoquirurgico_articulos_cama,sc_juguetes_juegos_articulos_recreo_deporte_partes,sc_manufacturas_diversas,sc_objetos_arte_coleccion_antiguedades,sc_resto,sc_total
1990-01-01,2.8403609999999997,557.361461,305.07544,153.26256499999997,7.679283000000002,-0.639235,176.479574,192.94610899999998,8.024291000000005,1369.5994919999998,64.976534,809.591755,-5.221960000000001,0.185629,1145.012614,313.212944,148.98825,-21.645199,14.782575999999999,208.75966,10.504681000000001,57.941351,1196.270177,95.490162,-17.940486,-125.71435000000001,652.172892,-65.31759300000003,-274.28549899999996,-20.73448599999999,-25.489025999999996,4.577140000000014,14.136196000000002,-23.328362,15.588534999999998,0.2623780000000002,2.563049999999997,-118.45766599999999,-12.238237000000026,-10.616700000000009,478.02527,50.712486999999996,24.816988000000002,39.537656,-7.410816999999999,-0.15890700000000002,59.60720999999998,63.21523800000001,16.369666999999993,-0.27572300000000005,17.839392,-0.05500000000000001,217.27674799999997,-0.6559099999999999,217.94846800000002,-27.606274999999997,-4.239143,-1.0682720000000008,0.6096040000000009,24.588518000000004,31.685449,5.799244000000002,-0.0021329999999999995,44.386289999999995,-0.028551,-1.9231509999999998,-0.41202200000000005,-4.137937000000001,12.456977000000002,37.91582799999999,0.5049669999999997,0.002365,643.425283,-24.219717999999993,-5.710628000000001,241.843843,1.6748579999999997,18.066532000000002,-3.1598200000000003,-4.591654,16.17387,0.052608999999998574,-226.34369999999996,-244.29482400000006,1.8518219999999999,-14.327886000000035,4.214481000000005,-39.073699,-83.956596,-9.500579,-76.844587,0.40270699999999926,5.908797999999998,0.10211999999999999,0.5021370000000001,-10.929883999999998,-17.379226999999997,8275.867084
1991-01-01,-1.1038819999999987,473.7184469999999,399.528465,31.04999500000001,6.1403490000000005,-2.402263,188.07244799999998,221.34223099999997,-4.065683999999997,1054.728921,70.250955,1058.5808789999999,-14.900287999999998,-0.6418330000000001,1209.2968369999999,410.84919600000006,66.06864599999999,-46.802017000000006,13.744210999999998,181.303318,6.948628000000003,11.125613000000001,1261.5881249999998,150.281401,-31.888426000000003,-99.56570600000002,300.70720900000003,-120.83955399999998,-490.151067,-45.046123999999985,-38.808224,-29.925171000000006,6.636827999999994,-28.178423000000002,5.765575000000002,-1.8789220000000002,-23.861997000000002,-166.95941200000001,-239.307043,-130.760176,502.437586,41.544337,29.186812000000003,-3.5833829999999978,-8.754802,-1.093228,0.4382339999999978,-154.67293400000003,-4.048515000000002,-0.8084299999999999,75.50232799999999,242.28043500000004,-6.657265,41.039681,-48.02679599999999,-85.498702,-2.4112800000000005,-19.917387,-16.090947999999997,-34.09191299999999,-44.427839999999996,-5.714069999999996,2.615481,12.653775999999993,-1.5686140000000002,-5.802821999999999,-1.7643710000000001,-7.973529000000001,-2.3977340000000034,-1.068679000000003,-0.547447,229.1889,55.803713000000016,-81.027315,-8.613391,149.36723700000002,-0.4037439999999999,9.762674,-4.631548,-10.210716999999997,-13.681095999999997,-10.795664999999996,-897.1266330000003,-829.294048,3.2173610000000004,-407.44258900000005,-3.734387999999999,-6.308037999999996,-230.853725,-31.829747999999995,-168.412589,-6.942311000000002,2.831121999999999,4.403725999999999,0.014336999999999378,-92.89050499999999,-49.296584,3702.5144820000005
1992-01-01,-29.129963999999998,339.729189,491.83296999999993,-44.23416300000001,4.612836000000002,-3.3050669999999998,158.322874,229.97778500000007,-4.4482320000000115,1539.3049800000003,42.311797,751.2116879999999,-19.936223,-1.1067080000000002,1090.045068,318.1409599999999,37.994611000000006,-68.226489,-8.611204999999998,192.43000299999997,-10.753316999999996,-50.20494600000001,1448.9404340000003,142.935373,-21.846669000000002,-145.713678,657.5962840000001,-135.203705,-544.5676200000001,-107.70795999999997,-66.590591,-61.74660399999999,10.602765000000005,-44.53017399999999,-6.0679690000000015,-5.354118000000001,-42.993448,-196.33809500000004,-410.708447,-204.750866,458.64947900000004,25.908219,40.434302,-25.121722,-10.51041,-2.0066680000000003,-1.4032290000000032,-331.40657200000004,-8.462080999999998,-3.1446159999999996,127.294706,35.060798000000005,-4.6079859999999995,-65.620349,-146.22971900000002,-21.066847,-14.453826999999999,-19.147227,-23.809528999999998,-8.111441999999997,-108.81004100000001,-160.13362499999997,-38.202299,-65.470462,-6.516629,-6.349647,-11.796266000000003,-13.970646000000002,-33.026192,-30.894332000000002,-14.613411999999999,-392.730122,164.662139,-133.38072400000001,-7.4506499999999996,61.914919999999995,-0.4030079999999999,2.9711810000000014,-5.868924,-11.485080000000002,-56.107399,-34.841799,-2142.5330260000005,-2118.294079,7.377488999999999,-1661.6562889999998,-165.41435299999998,-68.918094,-405.27652900000004,-66.35592899999999,-32.112788,-14.286957000000003,-46.416985,-170.29105,-67.352179,-0.512505,-6.417771,-2636.8054230000016
1993-01-01,-2.345912000000002,334.30188899999996,633.18089,59.10618800000002,6.576845,-5.733058,173.92193500000002,121.51443000000003,9.559426000000002,1447.3226949999998,47.45369199999999,655.886093,-20.307321,-1.69913,1059.463485,296.38336999999996,17.257036999999986,-74.924192,-7.482581000000003,44.263514999999984,-11.030467000000002,-17.428883,1436.908333,103.085817,-18.81643299999999,-120.777864,832.6637170000001,-119.77551999999999,-648.2870320000001,-134.323422,-72.253466,-61.10467900000002,7.225757999999992,-46.632490000000004,-5.7821979999999975,-9.531040999999998,-57.68849900000001,-237.00198699999999,-557.158057,-189.03822199999996,599.116718,59.71325199999999,43.742959,-65.716486,-8.942400000000001,-3.054558,-4.3331699999999955,-409.48165099999994,-23.497625000000014,-1.8614460000000002,140.286188,-19.462028000000004,-3.7813510000000004,-28.195002000000002,-155.68366600000002,-22.782792,-19.173153,-20.468432000000004,-23.669943000000004,-2.7463109999999995,-105.43260899999999,-171.601091,-40.148692,-43.31438999999999,-7.696613999999999,-6.212366,-15.616252999999999,-16.046340000000004,-49.093976,-31.543054999999995,29.691176,-186.21262699999994,109.31016500000004,-108.533208,-4.156752,32.60428900000001,-2.7095659999999997,-3.4300880000000014,-6.275463,-10.372238000000001,-41.21067699999999,-36.253052,-2658.377027,-2400.5901479999998,-0.669448,-1705.3868660000003,-186.20203600000002,-74.064993,-416.391933,-49.820198000000005,-22.69689,-12.172216,-77.20987500000001,-166.625117,-67.43303999999999,-0.6682340000000001,-10.155303000000002,-3665.7549870000003
1994-01-01,38.667332,484.323267,652.2346709999999,122.66247100000002,6.327879000000003,-13.141690999999996,249.65454799999998,149.10163199999997,-37.830003999999995,1321.04929,81.330544,903.157514,-24.015156,-0.4823250000000002,1508.558613,281.51222200000007,-50.86411100000001,-84.287479,-4.943512999999996,65.14803,-26.416267000000012,-8.246037999999999,1331.358278,91.95527600000003,-27.158669,-130.522668,1018.1276730000001,-114.428047,-808.358107,-235.00703099999998,-122.621252,-93.35871999999998,16.795570999999967,-79.80515200000002,-4.764825000000002,-9.675326,-76.59765699999998,-257.73784799999993,-651.905113,-200.80299500000007,736.3335379999999,84.49569199999999,56.935880999999995,-63.750039000000015,-11.373995,-3.970374,9.123367999999992,-462.743131,-41.310047999999995,-1.84737,188.55092299999998,176.86920400000002,-6.290135,-6.2523649999999975,-151.00433400000003,-43.905887,-24.545049000000002,-23.835067,-21.955543999999993,-11.454447,-85.65318199999999,-182.679391,-58.92628400000001,-65.207185,-6.262343,-6.2457470000000015,-13.158084,-27.822152000000006,-77.279465,-50.389813000000004,219.50817,-222.43792899999997,-1.9647900000000504,-111.76906100000001,-4.853027000000001,34.13977600000001,-4.445751,3.069341999999999,-7.3758539999999995,-12.815025999999998,-121.603367,-70.395187,-3737.812135,-2841.781619,-9.506877000000001,-2521.751727,-326.842184,-17.756796,-595.953522,-22.358772000000016,-20.732530999999998,-5.618324999999999,-138.484861,-197.549222,-74.35619699999998,-1.7096719999999999,-1.326771,-5751.041922999997
1995-01-01,88.43005599999998,741.6585960000001,819.647427,276.814277,2.507068000000002,-12.334031999999997,247.58769300000003,333.34160399999996,-53.61084099999998,1840.8693200000005,74.689243,833.7330139999999,-23.531309000000004,0.8345589999999998,2065.3334889999996,384.6430260000001,39.84515200000001,-54.338412999999996,24.581696,205.43424699999997,22.787756999999985,94.10811700000001,1232.2865049999998,100.71772399999999,-22.89401,-157.47623299999998,1325.1121309999999,-127.96790299999996,-886.0703800000001,-204.28352600000005,-226.35868200000002,-92.60882800000002,44.460826000000026,-83.072078,9.739221,-8.032645000000002,-78.40273100000002,-312.305703,-662.788579,-181.40811599999995,897.230996,40.508504,93.210273,3.94642300000001,-12.723856999999999,-3.3346630000000004,34.21733299999998,-490.56484900000004,-28.583471000000017,-1.379221,199.11038700000006,473.40521800000005,-5.917712000000001,15.769273000000013,-115.835722,-40.868376,-12.400631999999998,-13.989340000000002,-13.156874999999996,7.878363000000002,-47.091612,-75.37505300000001,-52.909082,-20.71462199999999,2.2113700000000005,-2.467006,-7.040353,-26.924070000000007,-50.695319,-20.235357000000015,-7.30781,-13.375235000000032,27.704926000000057,-110.42691299999998,-7.829147999999999,133.55401700000002,-1.119396,5.847942000000001,-7.286446,-13.214920999999999,-107.146458,-44.628441000000024,-3125.1013219999995,-2385.3312509999996,-38.499691999999996,-931.1700579999999,-151.61749000000003,-59.665228,-503.32228699999996,173.51122600000002,-12.02217,-4.195051999999998,-123.94677599999997,-140.45035900000002,-57.87390400000002,-0.46212600000000004,-0.15966900000000006,841.4256459999997
1996-01-01,35.689664,627.264466,923.006743,314.2676900000001,-1.1229339999999972,-12.774775000000002,242.24015599999996,364.780412,-48.34139800000003,2523.715564,152.96792499999995,885.7416820000002,-25.946702000000002,1.3478620000000001,1850.4933099999998,280.035518,120.81137000000001,-36.86164800000002,30.878754,282.804259,40.20955700000003,88.44008500000001,2335.288708,137.497457,-15.96528099999999,-183.36004400000002,2224.2609460000003,-207.80622199999996,-1086.8617820000002,-221.85392699999989,-427.71841900000004,-130.008917,-20.622169000000014,-99.03802100000001,9.57694900000002,-10.328401999999999,-88.426835,-361.064248,-765.6678770000001,-283.66534000000007,804.9647950000001,22.364176999999998,139.41963500000003,13.136352000000002,-16.729632,-3.9677010000000004,3.3807839999999914,-563.7687170000002,2.2873830000000055,-1.594401,170.74442299999998,466.8602460000001,-6.373546999999999,-21.638776000000007,-153.323523,-52.325295,-19.603637,-20.746538,-5.202125000000002,-11.129579999999997,-48.98670299999999,-112.23436199999998,-66.64611099999999,-62.406627000000015,-5.032452,-3.5850490000000006,-6.791460999999999,-38.02384500000001,-55.73460599999999,-53.69686999999999,-10.467903000000003,-85.70883200000003,106.62907000000007,-110.038961,-5.408429000000002,72.49118600000003,-3.3196920000000003,-1.8162439999999993,-8.408462000000002,-11.048581000000002,-146.53394600000001,-77.745137,-3810.996592000001,-2779.134397,-18.185301,-1576.25788,-107.59680899999996,-90.9981,-594.2661929999999,-45.882616000000006,-16.158928,-6.24953,-140.81414,-145.97838199999998,-74.44652199999999,-0.6775929999999998,0.42662200000000006,48.9080810000014
1997-01-01,16.798944999999993,558.871856,936.1220340000001,336.16065,-3.3279989999999984,-17.167303999999998,329.25604500000003,393.61443600000007,-44.04157599999999,2926.3481970000003,175.85204899999997,37.84807599999999,-27.496647999999997,1.010694,2170.6004949999997,245.69807500000002,85.13663599999998,-12.271722000000025,41.866721000000005,268.180752,49.161821,112.19224999999999,2364.2705399999995,183.632745,-23.628929000000007,-124.76676300000003,2187.7530849999994,-198.203484,-1258.379633,-221.77473599999996,-246.16165000000004,-139.374029,-36.94005799999999,-110.16260299999998,8.971418,-9.839746,-103.68698900000003,-421.441129,-1042.025147,-399.093164,911.749459,4.76311299999999,99.756872,-15.714732000000026,-21.250735000000002,-5.017406,10.873948999999982,-673.456771,-80.97485300000001,-2.157496,156.890092,281.878006,-8.304115999999999,-57.36105999999998,-169.86174200000002,-51.73578400000001,-26.586071,-29.211833000000002,-16.031484999999996,-42.132099,-54.98190899999999,-118.15010500000001,-79.157463,-78.44845699999999,-7.095252,-5.079389999999999,-6.807162,-45.602692000000005,-70.62426099999999,-85.24085699999998,-11.882638999999998,-269.5261610000001,-55.662263000000166,-130.638214,-8.124328,102.55633,-6.588458,-6.290467999999997,-9.1607,-15.233461,-240.41846700000002,-101.05720099999999,-4945.8574690000005,-3776.4966719999993,-35.794458999999996,-1854.9706990000009,-288.756738,11.479575999999994,-728.073261,-51.58088,-18.128722,-10.379929,-130.56773300000003,-205.869781,-90.705024,-0.54955,154.45596100000003,-4019.329439000001
1998-01-01,-17.04533,341.97818299999994,834.5796600000002,354.215323,-4.949878999999999,-17.977247000000002,433.592017,379.52881599999995,-25.358302999999978,3010.9914049999998,144.64150899999999,846.0152909999999,-27.385181000000006,-0.07455099999999981,2667.7708409999996,194.96409200000005,100.97592700000001,8.031718000000012,33.10099099999999,185.87422800000002,42.17800099999998,143.09594899999996,1962.981957,133.921963,-23.853829999999995,236.96858499999996,1478.809478,-96.20693000000003,-1217.509546,-306.932018,-235.683125,-154.21393100000006,-47.47450499999999,-109.54331200000003,15.324148999999991,-8.192511000000003,-95.591444,-375.55140000000006,-970.4219980000001,-370.296238,746.0760039999998,-0.46661900000000855,48.094908,-66.81678700000002,-25.972115,-4.590629999999999,24.766346,-744.2926120000002,-116.95565199999999,-2.446518,91.06371899999999,164.08414499999998,-11.03447,-48.048828000000015,-160.72678699999997,-39.232400999999996,-30.241146000000004,-30.147473,-23.062898000000004,-49.78183000000001,-81.04711,-142.82694200000003,-89.56711900000002,-133.77218499999998,-7.960387,-5.84507,-7.330031000000001,-48.195869,-78.62819100000002,-105.40632399999997,5.9944900000000025,-330.02957799999996,8.746368000000075,-120.14502,-6.207606,1.2362110000000257,-6.574195,-0.9236489999999993,-8.075984,-14.483471999999999,-196.50812799999997,-109.20219400000002,-5136.1360859999995,-3997.456626,-12.313335999999998,-2020.951435,-365.54311400000006,-38.37963800000001,-724.3368730000002,-51.390553,-18.235002,-11.641446000000002,-142.16353300000003,-200.02511499999997,-87.344072,0.9050620000000005,172.554715,-4943.661876999995
1999-01-01,2.7356399999999983,481.16076399999986,758.6450060000002,437.888497,-8.399010000000002,-16.711548,233.23338,348.02094600000004,-13.402637999999996,2044.4113240000001,109.72664600000002,733.44714,-29.18392,0.7291100000000001,2302.180664,99.85842699999999,66.91502499999999,-1.9543999999999784,16.956656000000017,211.02192300000004,32.40889800000002,124.68323099999998,2008.556121,174.97451700000002,-24.160842000000002,279.5568320000001,2147.6707989999995,-115.85276199999998,-1057.736953,-341.3779969999999,-262.335157,-142.84815899999998,-20.947543999999994,-135.78201,31.829509999999985,-11.542975,-93.96231300000001,-255.13872699999996,-763.6889550000001,-271.5602199999999,713.4116099999999,-9.881037000000013,30.702052999999992,-55.588331999999966,-23.890962,-3.3597990000000006,27.508039999999994,-656.86286,-145.470905,-1.7324470000000003,95.927198,130.71881899999997,-6.094472999999999,0.022284999999996558,-130.83556099999998,-28.023034,-21.598990999999998,-18.034117,-11.695088999999996,-41.095101,-90.474223,-146.055585,-89.76032,-144.746821,-6.908443,-4.843692,-5.075296000000001,-41.447143,-52.27852099999999,-109.54419200000001,88.36464,-4.48042699999985,-233.535031,-80.810867,-5.5201210000000005,57.45907300000002,-2.306308,-0.10558300000000109,-7.105571,-12.851412,-153.78343599999997,-87.16977600000001,-4004.0785480000004,-3076.3594789999997,-20.451456999999998,-1330.913625,-684.913466,-7.721044000000006,-655.865172,-39.735866,-16.694876999999998,-7.313511000000002,-85.08741999999998,-183.970572,-79.07626,0.8007429999999989,200.684753,-2199.5226330000005
