indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_pasiv,erog_corr_transctescap_enspriv,erog_corr_transctescap_otras,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,erog_figurativas,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,resultado,bco_ctral_rep_arg,aum_pas_fin_netos
1961-01-01,190.98000000000002,163.06,27.92,141.71,58.34,23.08,6.32,0.02,44.47,0.0,9.48,49.27000000000001,3.24,28.22,4.7,23.52,0.0,194.22000000000003,169.93,-24.29000000000002,13.85,0.01,1.13,55.27,209.21000000000004,218.86,-9.649999999999977,-12.889999999999977,225.20000000000002,15.98999999999998,13.120000000000001,14.05,0.93,0.0,0.0,-2.8699999999999797,1.3,1.57
1962-01-01,180.82999999999998,150.04,30.79,168.95,76.73,26.9,8.7,0.8,51.37,0.0,4.45,11.879999999999995,4.78,24.89,5.2,19.69,0.0,185.60999999999999,193.83999999999997,8.22999999999999,17.8,0.01,1.8,61.6,205.22,245.93999999999997,-40.71999999999997,-45.49999999999997,255.43999999999997,50.21999999999997,19.080000000000002,20.69,1.61,0.0,0.0,-31.13999999999997,4.5,26.64
1963-01-01,220.78000000000003,186.83,33.95,215.9,87.42,43.09,11.69,1.3,67.41,0.0,4.99,4.880000000000024,5.43,24.2,5.57,18.47,0.16,226.21000000000004,240.1,13.889999999999958,22.25,0.01,1.72,72.95,250.19000000000003,300.06,-49.869999999999976,-55.299999999999976,313.05,62.859999999999985,14.090000000000002,17.62,3.53,0.0,0.0,-48.76999999999998,23.2,25.57
1964-01-01,309.21,265.2,44.01,319.88,147.73,42.95,23.04,1.5,91.66,0.0,13.0,-10.670000000000016,2.53,31.86,7.79,23.86,0.21,311.73999999999995,351.74,40.00000000000006,41.74,0.01,2.92,106.76,356.40999999999997,433.96,-77.55000000000001,-80.08000000000001,458.5,102.09000000000003,2.99,8.64,5.65,0.0,0.0,-99.10000000000004,10.05,89.05
1965-01-01,444.07,368.84,75.23,402.00999999999993,178.37,49.73,19.08,1.98,130.26,0.0,22.59,42.06000000000006,3.57,40.440000000000005,11.1,29.0,0.34,447.64,442.44999999999993,-5.190000000000055,36.02,0.38,3.39,104.68,487.43,526.0699999999999,-38.63999999999993,-42.20999999999993,547.1299999999999,59.699999999999875,21.72,7.89,4.85,18.68,0.0,-37.979999999999876,24.44,13.54
1966-01-01,576.76,482.68,94.08,570.15,242.77,71.4,18.78,5.86,201.19,0.0,30.15,6.610000000000014,4.23,61.91,12.8,30.11,19.0,580.99,632.06,51.069999999999936,47.74,0.45,4.32,169.26,633.5,776.68,-143.17999999999995,-147.40999999999994,801.3199999999999,167.81999999999994,2.6800000000000015,6.38,6.58,13.16,10.28,-165.13999999999993,7.3,157.84
1967-01-01,926.53,808.39,118.14,764.01,306.21,95.32,17.69,8.31,295.26,0.0,41.22,162.51999999999998,4.26,122.02000000000001,26.34,73.29,22.39,930.79,886.03,-44.75999999999999,83.65,1.67,5.29,218.13,1021.4,1078.1599999999999,-56.75999999999988,-61.019999999999875,1104.1599999999999,82.75999999999988,-14.819999999999999,8.13,4.93,8.79,26.81,-97.57999999999987,44.7,52.88
1968-01-01,1021.1,886.61,134.49,860.2199999999999,329.33,98.82,22.73,8.15,365.05,0.0,36.14,160.8800000000001,5.2,154.31,29.98,114.74,9.59,1026.3,1014.53,-11.769999999999982,102.05,2.12,8.1,270.07,1138.57,1253.7199999999998,-115.14999999999986,-120.34999999999987,1284.6,146.02999999999997,31.64,38.92,7.54,41.21,40.95,-114.38999999999997,34.01,80.38
1969-01-01,1186.68,968.44,218.24,953.63,386.34,124.29,17.29,9.45,369.85,0.0,46.41,233.05000000000007,7.52,188.53000000000003,31.55,152.93,4.05,1194.2,1142.16,-52.039999999999964,94.51,0.95,9.85,275.85,1299.51,1391.2700000000002,-91.76000000000022,-99.28000000000021,1418.0100000000002,118.50000000000023,61.76000000000001,60.81,12.83,53.01,39.23,-56.740000000000215,34.6,22.14
1970-01-01,1415.3300000000002,1215.13,200.2,1107.04,444.51,152.79,20.0,13.0,424.32,0.0,52.42,308.2900000000002,8.72,206.59,32.77,163.87,9.95,1424.0500000000002,1313.6299999999999,-110.4200000000003,96.25,4.76,10.15,299.86,1535.2100000000003,1580.4899999999998,-45.27999999999952,-53.99999999999952,1613.4899999999998,78.27999999999952,30.580000000000002,47.75,36.3,48.37,29.24,-47.69999999999952,267.9,-220.2
