indice_tiempo,asignaciones_familiares,argentina_trabaja,asignacion_universal_hijo_proteccion_social,becas,jovenes_mas_mejor_trabajo,jubilaciones_pensiones_sist_int_previsional_argentino,jubilaciones_pensiones_otros_regimenes_nacionales,otras_politicas_empleo_minist_trabajo_empleo_seg_soc,pensiones_no_contributivas,programa_jefas_jefes_hogar_desocupados,plan_familias_inclusion_social,programa_respaldo_estudiantes_argentina,pension_universal_adulto_mayor,seguro_capacitacion_empleo,seguro_desempleo,seguro_desempleo_renatre,proyectos_productivos_comunitarios,total_politica_ingresos
2004-01-01,89.6642202716,,0.0,0.0,0.08932354,1302.61853353,121.28851427,32.2248505,0.5602299,222.540867,0.0,0.0,0.0,0.0,8.94212504,0.0,0.0,1777.92866405
2004-02-01,228.045361695,0.0,0.0,0.0,0.33524275,1302.4339892,163.59755258,35.5992,0.69233468,336.685089,28.54074,0.0,0.0,0.0,17.70558285,0.0,0.0,2113.63509276
2004-03-01,323.10963564,0.0,0.0,28.3256,1.67577693,1323.14515263,160.07236616,34.25719646,208.25751876,290.469524,108.916839,0.0,0.0,0.0,14.4314285,0.0,0.0,2492.66103808
2004-04-01,159.773115644,0.0,0.0,0.0,0.26661079,1282.63478619,137.10341516,30.54675,68.69834671,279.056973,11.327706,0.0,0.0,0.0,15.25031857,0.0,0.0,1984.65802206
2004-05-01,189.477817613,0.0,0.0,1.60125,0.27053489,1404.91793231,147.64723825,30.73318005,68.70309416,282.439004,38.297017,0.0,0.0,0.0,15.37808054,0.0,0.0,2179.46514881
2004-06-01,185.335021156,0.0,0.0,31.877406,4.91888257,1956.77046337,230.17733368,27.01858621,104.07565042,270.374349,30.279075,0.0,0.0,0.0,13.75276777,0.0,0.0,2854.57953518
2004-07-01,210.815967276,0.0,0.0,0.0,0.37582641,1299.0103152,137.55452755,28.91256496,0.94033673,273.191379,23.849843,0.0,0.0,0.0,15.91926482,0.0,0.0,1990.57002495
2004-08-01,170.420660243,0.0,0.0,3.253212,0.66549754,1285.01852048,147.80178667,29.84130469,71.9634846,268.681782,54.9329,0.0,0.0,0.0,15.67336595,0.0,0.0,2048.25251417
2004-09-01,202.983507002,0.0,0.0,42.159668,0.47444103,1525.77938925,159.04375607,31.11037173,167.06494742,269.06357,68.227751,0.0,0.0,0.0,15.95184195,0.0,0.0,2481.85924345
2004-10-01,192.462061916,0.0,0.0,1.2,1.2842498,1479.66467106,136.36807145,31.01445,91.92088659,268.520487,33.374699,0.0,0.0,0.0,15.81036593,0.0,0.0,2251.61994275
2004-11-01,202.892592503,0.0,0.0,9.662299,1.12656642,1354.2960653,147.47463305,30.37527951,94.5395393,260.096874,30.426208,0.0,0.0,0.0,16.092193,0.0,0.0,2146.98225008
2004-12-01,259.630799289,0.0,0.0,8.700307,11.23983868,2873.13864996,231.93519756,0.71860828,205.76075906,454.716011,112.619387,0.0,0.0,0.0,24.64916925,0.0,0.0,4183.10872708
