indice_tiempo,asignaciones_familiares,argentina_trabaja,asignacion_universal_hijo_proteccion_social,becas,jovenes_mas_mejor_trabajo,jubilaciones_pensiones_sist_int_previsional_argentino,jubilaciones_pensiones_otros_regimenes_nacionales,otras_politicas_empleo_minist_trabajo_empleo_seg_soc,pensiones_no_contributivas,programa_jefas_jefes_hogar_desocupados,plan_familias_inclusion_social,programa_respaldo_estudiantes_argentina,pension_universal_adulto_mayor,seguro_capacitacion_empleo,seguro_desempleo,seguro_desempleo_renatre,proyectos_productivos_comunitarios,total_politica_ingresos
2004-01-01,2414.610760249995,0.0,0.0,126.77974200000001,22.72279135,18389.42846848,1920.0643924500002,342.35234239000005,1083.17712833,3475.8359090000004,540.7921650000001,0.0,0.0,0.0,189.55650416999998,0.0,0.0,28505.320203419997
2005-01-01,3335.63517993,0.0,0.0,199.061487,24.88229855,20300.28382284,1947.8766601300003,456.80715879,1532.1272572100002,2996.917259,497.70600499999995,0.0,0.0,0.0,205.85480005,0.0,0.0,31497.1519285
2006-01-01,3869.7669246900005,0.0,0.0,254.3272,33.984386900000004,26575.88413764,1996.53444043,463.95758542000004,2319.81535837,2496.470844,639.947552,0.0,0.0,0.0,338.67349796999997,0.0,0.0,38989.36192742
2007-01-01,5527.51002543,0.0,0.0,346.665029,41.035604379999995,43667.94188556001,2319.0037406399997,441.83669072,3644.7344543299996,1737.0425420000001,1171.091521,0.0,0.0,209.22191628000002,412.91480759,0.0,0.0,59518.998216930006
2008-01-01,7657.2595508,0.0,0.0,409.14034449999997,46.82842124,56164.76525424,2717.16287375,644.86295734,5184.5022801899995,1275.6559929999999,1886.329524,0.0,0.0,259.10513429,498.85604298000004,0.0,0.0,76744.46837632998
2009-01-01,10277.741804590001,0.0,322.54527505,701.5045708499999,42.10888953,71782.99441885999,3360.6353511099996,1164.15126943,7474.86373627,1015.779207,1784.158997,0.0,0.0,237.76881398,733.6951966500001,0.0,0.0,98897.94753032
2010-01-01,10757.12840331,3782.5409555900005,6339.851774659999,339.85189988999997,54.23254413,89871.96039185,4460.63495501,1123.0911822100002,10720.69020556,121.777283,71.692898,0.0,0.0,307.85514187,683.38682553,0.0,0.0,128634.69446060999
2011-01-01,13108.24844952,3050.1615123700003,9036.65656746,250.49982076999999,76.2134487,121373.46224366999,5655.76070166,877.63242451,15988.63166522,123.98302,155.035248,0.0,0.0,597.93834063,581.76683718,0.0,0.0,170875.99027969
2012-01-01,13899.670236579997,3826.67837541,11168.573680039999,263.94355505,100.05292711999999,167655.31153622,12767.326161640001,739.8374023800001,24436.80647862,0.0,200.666073,0.0,0.0,694.8901411500001,574.68624349,0.0,0.0,236328.4428107
2013-01-01,18324.88775888,4157.721272229999,15804.790313590001,388.93942834999996,128.5710512,221773.128819,17282.77173449,1006.5119906700002,33671.43417575,0.0,228.369782,0.0,0.0,648.82617654,507.91814888,0.0,0.0,313923.87065158
2014-01-01,24909.126177799997,6258.48521994,22114.87698905,786.23432471,224.89297442,294019.43507075,23945.146145849998,1637.96709941,46814.875373150004,0.0,0.0,2358.01021,0.0,415.14086502000004,429.69165362,0.0,0.0,423913.88210372
2015-01-01,31607.05461193,8032.3272205,34035.477985649995,1077.785485,1173.46504815,432222.04267542006,32432.193484819996,2490.9028432799996,66050.88335583,0.0,0.0,6868.29492722,0.0,760.94365112,319.04480202,169.097045,0.0,617239.5131359401
2016-01-01,57153.567150350005,10831.154974289999,50474.55874455,1315.623377,958.37700545,605062.54770695,46763.75463285,2507.4712969599996,84965.95644407999,0.0,0.0,9045.3012216,18.17700569,657.17006216,1636.21971523,228.98357009999998,0.0,871618.86290726
2017-01-01,81795.67064338,17827.89463147,60115.56500729,1840.46971671,1647.20039167,837048.1493410502,67303.62429141,5239.36267767,108429.39071697,0.0,0.0,8156.8773,2970.22703802,713.27116853,3369.71491891,0.0,4195.92049061,1200653.33833369
2018-01-01,98129.30258785999,21093.182991920003,89220.08860850999,10328.32998201,1752.6746003399999,1072121.4212614498,85770.62557663,2019.9020541700002,134379.42843729001,0.0,0.0,678.2574887999999,8603.98008064,178.78360669,4029.5987096199997,0.0,15149.46586118,1543455.0418471098
2019-01-01,128988.13597375002,25825.115453139995,136822.5802365,10626.86551371,2658.6427154499997,1550891.76831155,124661.29181903001,2269.62090963,191202.61315735002,0.0,0.0,0.0,17242.56650538,49.52164167,6827.73561548,0.0,26373.87199955,2224440.32985219
2020-01-01,199139.98547625,80991.63829211,191571.49636448,10122.37300327,2969.75056354,2190520.4451263305,163614.67746192002,3986.49248479,257279.88146325003,0.0,0.0,0.0,30443.17687214,17.54502115,12829.78700097,0.0,5166.70669544,3148653.95582564
2021-01-01,323385.08165233,226557.22965852,249087.20163767002,47515.3025035,7097.9643926399995,3063636.91298289,277098.63837355,94296.13689306,370996.00365995994,0.0,0.0,0.0,51263.07306965,34.03291382,18228.19042636,0.0,0.0,4729195.768163949
2022-01-01,578291.20372198,489794.88688919006,384650.46299291996,109746.761362,8023.38274367,5238949.041893119,521760.37529790995,20651.193289600003,637777.6827742901,0.0,0.0,0.0,104332.20507561,86.18081733,12470.769648739999,0.0,0.0,8106534.14650636
2023-01-01,855714.687597,1021601.128939,694274.495384,312068.545177,0.0,11342871.83927,1310486.592305,43664.572401,1506435.026523,0.0,0.0,0.0,203744.203581,0.0,46730.01196900001,0.0,0.0,17337591.103145998
