indice_tiempo,impo_bs_scios,expo_bs_scios,saldo_ext_bs_scios,rentas_netas_fact_ext,transf_corr_netas_ext,saldo_corr_ext,transf_cap_net,adq_disp_activos_no_fcieros_no_ptivos,prest_endeudam_neto
2006-01-01,124615.91927519777,164849.09028684528,-40233.171011647515,23579.879685460015,-2916.3090435304475,-19569.600369717948,-109.46941922122986,188.94027563169672,-19868.010064570874
2007-01-01,163989.68550259998,203280.3771550407,-39290.69165244073,23510.231192289313,-3321.2443890365967,-19101.704849188012,-0.30000113153897634,376.59713114878775,-19478.60198146834
2008-01-01,210865.47618489133,253622.27875378847,-42756.80256889714,28434.646110564554,-3504.3857475743553,-17826.54220590694,-13.426932908896232,553.247990965563,-18393.2171297814
2009-01-01,180901.59695397443,244107.25780634183,-63205.66085236741,38348.07717072941,-3419.0017595358836,-28276.58544117388,-21.701501111317768,276.66086786490723,-28574.947810150104
2010-01-01,266493.3398057242,314627.3055750342,-48133.96576930996,56622.547536269725,-2258.174258705489,6230.407508254279,-6.800118332535206,299.09559704798977,5924.511792873754
2011-01-01,365137.8892220057,402012.7141958828,-36874.82497387711,62283.34792984769,-2223.6240490587356,23184.89890691184,-1.7095876393999858,257.2612845437343,22925.928034728706
2012-01-01,376923.1452041771,428340.7434300851,-51417.59822590795,62368.7087726094,-3048.5995036737077,7902.511043027749,-0.40065007302593225,215.09978770959643,7687.010605245127
2013-01-01,492762.37740303396,489428.0572649454,3334.320138088544,71811.83028457794,-3771.169836411237,71374.98058625525,-0.8000634918890501,184.29887127586218,71189.88165148749
2014-01-01,641132.3171398612,659639.3145567246,-18506.99741686345,93852.82044948936,-12393.747220223027,62952.07581240288,-145.16790531920188,318.17101498755284,62488.73689209613
2015-01-01,701475.5647091497,637469.2177971627,64006.34691198694,111469.71252414268,-10180.5996268942,165295.45980923544,-25.49131161380237,447.4420140066746,164822.526483615
2016-01-01,1116297.3484049775,1030749.3782693062,85547.97013567132,181240.4177371633,-16554.382267028148,250234.00560580648,-4429.575994763662,1080.1267595183829,244724.30285152444
2017-01-01,1489161.194291809,1206768.0724057166,282393.1218860925,272090.9803764648,-5738.790595447315,548745.31166711,-652.3152472630495,2207.4430303361764,545885.5533895107
2018-01-01,2407215.7042162726,2128661.981919828,278553.7222964447,526102.5300700385,-36149.14830522153,768507.1040612616,-668.8586349204734,2513.29968261028,765324.9457437309
2019-01-01,3170328.026275289,3864324.89385865,-693996.867583361,846819.9025508609,-41099.39209866514,111723.64286883475,-7428.930513967851,5793.159364322658,98501.55299054425
2020-01-01,3700067.9037740165,4518302.406113272,-818234.5023392551,733356.7451555372,-76291.29323399953,-161169.05041771743,-7243.70378626322,4479.299052820948,-172892.0532568016
2021-01-01,6921084.344117051,8340739.564481237,-1419655.220364186,934787.7835516758,-133171.505909952,-618038.9427224621,-17035.070370029254,6976.789353850559,-642050.802446342
2022-01-01,12654777.615253177,13436777.35665505,-781999.7414018735,1565894.9897347265,-281098.43875728676,502796.8095755662,-21873.133338017604,1944.395566575088,478979.2806709735
