indice_tiempo,hierro_primario_arrabio,hierro_primario_hierro_esponja,hierro_primario_total,acero_crudo,laminados_no_planos_en_caliente,laminados_planos_en_caliente,laminados_planos_en_frio
2065-01-01,,,160.1,309.6,,,
2065-04-01,,,162.7,341.2,,,
2065-07-01,,,175.4,363.7,,,
2065-10-01,,,165.0,334.29999999999995,,,
2066-01-01,,,132.3,322.5,,,
2066-04-01,,,75.8,279.7,,,
2066-07-01,,,170.2,346.5,,,
2066-10-01,,,141.7,315.8,,,
2067-01-01,,,166.9,329.3,,,
2067-04-01,,,186.6,251.2,,,
2067-07-01,,,168.5,365.7,,,
2067-10-01,,,87.0,271.5,,,
2068-01-01,,,151.7,332.9,,,
2068-04-01,,,85.3,363.9,,,
2068-07-01,,,167.6,435.8,,,
2068-10-01,,,160.3,419.6,,,
2069-01-01,,,144.9,400.3,,,
2069-04-01,,,144.89999999999998,430.09999999999997,,,
2069-07-01,,,102.2,414.6,,,
2069-10-01,,,193.1,451.5,,,
2070-01-01,,,179.10000000000002,397.8,,,
2070-04-01,,,199.4,478.0,,,
2070-07-01,,,234.70000000000002,498.09999999999997,,,
2070-10-01,,,201.5,450.6,,,
2071-01-01,,,212.2,434.99999999999994,,,
2071-04-01,,,224.8,490.2,,,
2071-07-01,,,238.1,514.4,,,
2071-10-01,,,197.6,515.2,,,
2072-01-01,,,178.8,425.1,,,
2072-04-01,,,218.10000000000002,540.7,,,
2072-07-01,,,224.0,571.6,,,
2072-10-01,,,233.70000000000002,568.1,,,
2073-01-01,,,159.5,449.09999999999997,,,
2073-04-01,,,220.6,555.6999999999999,,,
2073-07-01,,,206.4,579.7,,,
2073-10-01,,,217.2,570.4000000000001,,,
2074-01-01,,,224.39999999999998,544.0,,,
2074-04-01,,,216.9,552.7,,,
2074-07-01,,,317.0,638.4,,,
2074-10-01,,,310.5,618.4,,,
2075-01-01,,,304.0,559.8,,,
2075-04-01,,,260.20000000000005,616.1,,,
2075-07-01,,,209.4,522.8,,,
2075-10-01,,,264.20000000000005,530.5999999999999,,,
2076-01-01,,,316.0,523.9,,,
2076-04-01,,,377.79999999999995,701.7,,,
2076-07-01,,,348.5,675.4,,,
2076-10-01,,,267.4,507.6,,,
2077-01-01,,,276.5,520.5,,,
2077-04-01,,,312.2,661.5999999999999,,,
2077-07-01,,,357.5,741.7,,,
2077-10-01,,,440.8,749.0,,,
2078-01-01,,,391.1,540.1,,,
2078-04-01,,,427.6,671.1,,,
2078-07-01,,,463.8,738.3,,,
2078-10-01,,,538.3,825.1,,,
2079-01-01,260.2,162.5,422.7,681.9,329.0,263.3,156.8
2079-04-01,292.70000000000005,217.1,509.8,885.9,418.59999999999997,372.09999999999997,221.1
2079-07-01,297.7,222.10000000000002,519.8,832.8,392.6,375.5,231.9
2079-10-01,286.0,204.0,490.0,798.3,416.79999999999995,376.80000000000007,256.4
2080-01-01,301.8,187.60000000000002,489.4,624.2,326.79999999999995,262.70000000000005,143.3
2080-04-01,268.4,220.8,489.2,781.5,366.90000000000003,283.7,169.29999999999998
2080-07-01,256.9,193.4,450.3,737.5,395.3,359.5,175.6
2080-10-01,223.8,154.7,378.5,543.9,356.2,230.4,186.7
2081-01-01,234.8,160.79000000000002,395.59000000000003,527.4,268.0,205.60000000000002,125.0
2081-04-01,235.4,158.9,394.3,582.4,294.7,167.89999999999998,132.5
2081-07-01,231.8,249.5,481.30000000000007,721.6,371.4,237.49999999999997,122.0
2081-10-01,229.10000000000002,235.6,464.7,685.7,363.6,270.7,178.2
2082-01-01,233.29999999999998,200.50000000000003,433.8,666.7,330.1,233.60000000000002,144.5
2082-04-01,224.0,202.0,426.0,618.9,335.7,200.39999999999998,122.4
2082-07-01,332.0,243.39999999999998,575.4,842.8,405.9,244.0,187.6
2082-10-01,255.9,249.2,505.1,769.0,410.40000000000003,385.0,242.6
2083-01-01,233.3,182.9,416.20000000000005,642.4,321.1,251.8,158.0
2083-04-01,216.29999999999998,245.1,461.4,764.5,391.5,333.9,216.8
2083-07-01,231.5,262.4,493.90000000000003,783.6,406.5,371.0,227.0
2083-10-01,237.29999999999998,258.5,495.8,734.6,394.6,343.40000000000003,208.1
2084-01-01,186.1,185.3,371.4,525.5999999999999,294.3,322.5,183.5
2084-04-01,236.9,264.8,501.69999999999993,752.0,408.7,348.3,233.4
2084-07-01,235.29999999999998,240.20000000000002,475.5,676.8,330.6,341.79999999999995,212.8
2084-10-01,258.9,207.5,466.4,684.7,311.5,347.0,178.0
2085-01-01,237.4,190.7,428.1,544.5999999999999,267.6,216.5,112.0
2085-04-01,250.8,274.3,525.1,734.7,394.9,182.9,128.5
2085-07-01,401.7,240.7,642.4,811.7,355.6,229.2,143.5
2085-10-01,419.8,283.4,703.2,854.3,359.9,307.8,190.4
2086-01-01,396.4,214.7,611.1,723.0999999999999,272.2,270.3,178.4
2086-04-01,349.5,204.7,554.2,691.5,317.40000000000003,272.6,158.5
2086-07-01,460.4,255.60000000000002,716.0,947.2,401.3,321.0,262.3
2086-10-01,440.8,259.5,700.3,883.6999999999999,407.7,295.7,228.9
2087-01-01,423.20000000000005,216.29999999999998,639.5,776.4,291.8,299.1,178.3
2087-04-01,431.90000000000003,268.8,700.7,931.6,425.2,311.9,225.4
2087-07-01,477.79999999999995,280.70000000000005,758.5,976.4,430.09999999999997,293.3,245.3
2087-10-01,465.3,267.0,732.3,919.4,414.29999999999995,357.0,286.79999999999995
2088-01-01,305.50000000000006,205.10000000000002,510.6,666.0999999999999,322.1,331.1,252.5
2088-04-01,308.0,271.20000000000005,579.2,893.6,419.09999999999997,372.2,216.29999999999998
2088-07-01,488.40000000000003,307.8,796.2,1031.4,456.90000000000003,304.1,259.9
2088-10-01,527.0999999999999,282.9,810.0,1031.9,440.6,376.7,255.3
2089-01-01,551.1,259.70000000000005,810.8,907.4000000000001,345.79999999999995,351.5,223.0
2089-04-01,546.7,314.2,860.9000000000001,1049.1,464.9,382.8,225.5
2089-07-01,547.3,321.7,869.0,998.4999999999999,445.0,326.1,217.10000000000002
2089-10-01,523.9,271.8,795.7,927.8000000000001,400.59999999999997,346.40000000000003,217.3
2090-01-01,478.6,233.8,712.4,832.0999999999999,290.2,303.8,171.5
2090-04-01,459.20000000000005,255.9,715.1,906.0,382.5,352.1,165.5
2090-07-01,402.7,231.0,633.6999999999999,834.8,327.9,307.9,161.8
2090-10-01,525.8,313.6,839.4000000000001,1051.0,421.59999999999997,416.1,209.0
2091-01-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2091-04-01,,,,,,,
2091-07-01,,,,,,,
2091-10-01,,,,,,,
2092-01-01,,,,,,,
2092-04-01,,,,,,,
2092-07-01,,,,,,,
2092-10-01,,,,,,,
2093-01-01,244.48700000000002,273.418,517.905,622.2,324.307,274.471,162.262
2093-04-01,251.779,253.995,505.774,767.9,425.376,307.284,211.15300000000002
2093-07-01,255.00500000000002,299.578,554.5830000000001,779.0,445.226,325.048,186.305
2093-10-01,228.584,329.05,557.634,716.3,407.91100000000006,373.443,220.527
2094-01-01,263.5,284.8,548.3,692.9,378.4,305.9,228.4
2094-04-01,286.6,331.4,618.0,836.8,450.2,420.0,270.1
2094-07-01,377.1,328.6,705.7,889.8,445.4,451.7,302.7
2094-10-01,462.0,324.29999999999995,786.3,885.5,450.0,456.20000000000005,293.0
2095-01-01,354.05800000000005,326.385,680.443,799.6,422.139,330.511,216.22
2095-04-01,378.018,344.554,722.5719999999999,899.3,488.06500000000005,472.726,296.597
2095-07-01,409.61800000000005,357.403,767.021,942.2,514.1030000000001,487.52000000000004,334.492
2095-10-01,426.802,299.22,726.0219999999999,927.4,468.594,500.453,321.336
2096-01-01,452.1,321.1,773.2,938.4,432.20000000000005,372.5,243.8
2096-04-01,491.9,362.8,854.7,1031.8000000000002,518.3,507.3,325.1
2096-07-01,515.1,359.1,874.2,1044.8000000000002,526.1,549.1,329.3
2096-10-01,506.2,378.5,884.7,1060.1,546.2,573.1,323.1
2097-01-01,490.506,342.068,832.574,907.8800000000001,408.64300000000003,388.595,239.196
2097-04-01,498.22,381.649,879.869,1077.62,545.871,572.244,347.61400000000003
2097-07-01,538.024,333.588,871.6120000000001,1098.652,578.277,588.064,366.09299999999996
2097-10-01,552.9399999999999,438.892,991.8319999999999,1085.714,580.155,595.209,350.296
2098-01-01,528.1310000000001,407.72799999999995,935.859,991.73,472.96299999999997,464.306,237.832
2098-04-01,512.984,471.993,984.977,1131.4279999999999,544.879,620.9490000000001,371.895
2098-07-01,538.27,377.344,915.614,1096.295,513.636,544.162,357.759
2098-10-01,542.202,281.092,823.2940000000001,995.9369999999999,446.841,523.271,355.35
2099-01-01,461.029,253.202,714.231,772.845,281.01300000000003,461.356,320.974
2099-04-01,485.303,248.473,733.7760000000001,924.89,410.82199999999995,558.137,362.501
2099-07-01,521.705,309.517,831.222,1045.011,434.579,589.3,363.127
2099-10-01,517.716,334.81399999999996,852.53,1061.959,459.785,592.704,361.64
2100-01-01,544.066,315.485,859.551,1014.881,422.09800000000007,535.419,353.284
2100-04-01,523.072,386.886,909.9580000000001,1070.835,465.961,567.445,310.065
2100-07-01,554.0,346.12,900.12,1177.819,482.937,635.6460000000001,365.308
2100-10-01,564.572,371.448,936.0200000000001,1215.6689999999999,532.323,534.968,322.48400000000004
2101-01-01,526.3599999999999,323.805,850.165,1032.4009999999998,433.063,580.0020000000001,352.67
2101-04-01,536.949,400.97799999999995,937.9269999999999,1158.869,484.649,577.98,355.986
2101-07-01,406.14300000000003,282.094,688.237,985.7959999999999,502.664,460.53499999999997,275.042
2101-10-01,446.04,273.779,719.819,930.9350000000001,380.64099999999996,428.153,252.014
2102-01-01,450.63700000000006,296.74199999999996,747.379,902.3139999999999,356.94399999999996,430.51700000000005,261.044
2102-04-01,564.429,404.635,969.064,1139.222,437.409,577.4590000000001,332.23699999999997
2102-07-01,573.1080000000001,352.69500000000005,925.8030000000001,1160.19,453.69300000000004,588.285,374.332
2102-10-01,585.602,421.593,1007.195,1158.8310000000001,478.87600000000003,504.096,350.414
2103-01-01,581.072,445.60200000000003,1026.674,1194.657,434.466,657.981,366.589
