indice_tiempo,produccion_de_petroleo_crudo,productos_procesados,petroleo_crudo_procesado,produccion_gasoil,produccion_nafta_comun_mayor83_ron,produccion_nafta_super_mayor93_ron,produccion_nafta_mayor97_ron,produccion_fuel_oil,produccion_mezclas_ifo,produccion_butano,produccion_propano,produccion_aerokerosene,produccion_coque,ventas_gasoil,ventas_nafta_comun_mayor83_ron,ventas_nafta_super_mayor93_ron,ventas_nafta_mayor97_ron,despachos_asfalto
1996-01-01,10810.945068000003,6527.5,6283.483,2495.875,752.5830000000001,915.223,,494.933,,142.51,159.34199999999998,377.27099999999996,186.92200000000003,2492.766,598.8720000000001,1042.053,,119.81800000000001
1996-04-01,11257.658577000002,6878.4,6625.544,2674.627,615.827,1109.7640000000001,,515.628,,184.006,189.612,360.15200000000004,129.552,2739.079,603.758,981.973,,120.572
1996-07-01,11692.710551,7365.299999999999,7149.05,2956.8720000000003,598.9300000000001,1145.2759999999998,,671.188,,209.228,174.107,340.259,216.82299999999998,3015.575,652.265,1024.23,,98.917
1996-10-01,11808.293445,6913.4,6640.924,2646.779,626.4079999999999,904.3410000000001,,489.52599999999995,,123.042,153.24800000000002,381.75600000000003,289.078,2427.3410000000003,576.064,911.6870000000001,,122.519
1997-01-01,11754.102851000003,7363.099999999999,7113.842999999999,2903.852,696.569,851.7839999999999,,440.706,,143.797,159.235,344.11,334.414,2617.085,557.25,947.5559999999999,,134.97899999999998
1997-04-01,12047.620297000001,7429.1,7177.027,2883.931,680.631,880.8490000000002,,608.148,,156.372,156.485,264.467,294.705,2734.424,552.073,928.6970000000001,,125.345
1997-07-01,12212.777782999998,7795.9,7540.358,3040.4399999999996,709.552,986.912,,477.19900000000007,,183.70499999999998,169.874,333.312,278.937,2880.32,546.12,933.615,,142.108
1997-10-01,12388.457285,7723.5,7467.37,3226.491,682.716,1016.123,,437.82500000000005,,180.771,192.10899999999998,386.485,289.852,2942.725,536.566,955.345,,188.08499999999998
1998-01-01,12040.604544000002,7645.5,7399.887000000001,3126.0379999999996,610.221,1119.142,,469.077,,193.573,190.73700000000002,441.81100000000004,330.975,2780.814,477.87300000000005,933.579,,222.58799999999997
1998-04-01,12319.112906,8008.8,7760.516,3023.832,838.46,921.05,,486.353,,197.79600000000002,193.31799999999998,406.581,318.701,2982.684,466.52,895.927,,212.475
1998-07-01,12460.473740000003,7743.0,7494.998,3008.147,605.016,1173.859,,514.37,,180.735,195.65699999999998,419.34299999999996,296.426,2964.51,464.29600000000005,903.953,,188.815
1998-10-01,12327.463797,8129.5,7949.785,3174.2110000000002,801.27,1088.441,,479.044,,216.44600000000003,214.62900000000002,470.11800000000005,345.49,3006.9849999999997,479.17499999999995,952.9950000000001,,202.00400000000002
1999-01-01,11734.9564,7972.4,7723.218999999999,2343.166,509.118,895.81,7.038,147.082,,189.848,166.994,311.395,261.134,2730.519700000763,418.46799999999996,920.4308000001906,,179.751
1999-04-01,11429.0662,7942.9,7746.752,2667.002,598.5129999999999,936.586,35.463,306.063,,214.942,186.679,350.377,320.668,2944.385,400.331,847.147,,158.18900000000002
1999-07-01,11398.1124,8167.700000000001,7940.909,2973.0119999999997,640.5219999999999,1183.473,46.984,438.038,,227.785,210.029,478.33,354.91999999999996,2893.108,418.141,864.7080000000001,,197.77800000000002
1999-10-01,11024.490730000001,8016.8,7856.519,2759.849,561.251,1067.679,0.991,293.863,,189.845,179.172,335.568,281.723,3019.021,439.64099999999996,906.947,,205.964
2000-01-01,10833.503970000002,7512.5,7512.467000000001,2814.073,489.23900000000003,1154.645,47.592,343.925,,239.80200000000002,207.005,393.423,317.33,2834.492,325.684,905.663,,163.809
2000-04-01,10942.6133,7539.200000000001,7539.162,2861.0570000000002,534.7860000000001,1052.611,109.32,366.475,,252.192,211.575,270.563,307.759,2858.99,306.49,849.962,,118.88300000000001
2000-07-01,10814.50667,7437.1,7439.4,2288.036,439.285,816.4029999999999,101.845,309.98800000000006,,184.398,189.41199999999998,292.23199999999997,248.226,2904.871,303.992,864.306,,116.77199999999999
2000-10-01,10652.22274,7706.200000000001,7712.804000000001,3127.601,431.785,1048.462,169.74,448.907,,237.303,194.833,426.45000000000005,348.964,2871.444,293.985,872.452,,134.239
2001-01-01,10613.89487,7580.9,7580.945,3071.5009999999997,469.63599999999997,1016.3499999999999,254.39600000000002,520.307,,257.327,213.942,447.794,380.752,2699.711464,276.027881,706.104996,168.86059799999998,91.295
2001-04-01,11167.831549999999,7776.299999999999,7776.336,3040.845,479.797,1142.2669999999998,283.012,480.00800000000004,,297.155,253.688,989.7489999999998,378.313,2857.4725399999998,248.7188,640.37219,154.05363,80.181
2001-07-01,11394.81102,7807.6,7807.562,3228.1369999999997,339.075,1183.699,259.284,410.515,,302.269,240.524,409.371,387.22400000000005,2613.3001999999997,244.92217,636.37486,147.20278,121.04599999999999
2001-10-01,11401.479449999999,7033.400000000001,7033.35,2883.739,292.57400000000007,1251.074,188.476,413.308,,262.562,234.001,330.85,409.57,2615.3458,235.47575999999998,608.82199,178.95699000000002,100.864
2002-01-01,10918.52126,7056.77,7048.311,2826.002,308.325,1130.1019999999999,183.294,424.34799999999996,,205.42399999999998,223.452,428.365,402.52500000000003,2380.90197,234.48913,638.95748,136.6125,61.694
2002-04-01,11006.41793,7252.959999999999,7249.032,2795.0553,470.01300000000003,950.0875000000001,231.8993,515.015,,249.54200000000003,241.87500000000003,331.029,405.075,2608.20297,274.20576,562.96199,101.85,85.14399999999999
2002-07-01,11039.0423,7093.099999999999,7093.111999999999,2483.4939999999997,501.57450000000006,924.0276000000001,202.857,449.53520000000003,,271.4663,247.909,423.356,386.388,2523.5728799999997,273.80024000000003,526.15318,90.673,77.78099999999999
2002-10-01,10988.62505,7637.256,7637.261859863281,3064.7535,510.175,832.2089,342.305,468.71684000000005,,259.5932,246.94299999999998,373.148,429.345,2516.3389199999997,252.5183,531.3702800000001,106.862,93.67099999999999
2003-01-01,10611.9549,7338.8,7338.717299987794,2895.032033,393.00100000000003,818.1188,303.791,497.558222,,274.38480000000004,244.42499999999998,370.865,425.759,2502.46179,223.22501,522.20938,118.03859999999999,90.60900000000001
