indice_tiempo,ipc_gba_pan_frances_flauta,ipc_gba_pan_mesa,ipc_gba_galletitas_dulces_envasadas,ipc_gba_galletitas_agua_envasadas,ipc_gba_harina_trigo_comun,ipc_gba_arroz_blanco_simple,ipc_gba_fideos_secos,ipc_gba_asado,ipc_gba_carne_picada_comun,ipc_gba_paleta,ipc_gba_cuadril,ipc_gba_nalga,ipc_gba_hamburguesas_congeladas,ipc_gba_pollo_entero,ipc_gba_filet_merluza_fresco,ipc_gba_salchicha_viena,ipc_gba_jamon_cocido,ipc_gba_salchichon,ipc_gba_salame,ipc_gba_aceite_girasol,ipc_gba_aceite_mezcla,ipc_gba_leche_fresca_entera_sachet,ipc_gba_leche_polvo_entera,ipc_gba_queso_cremoso,ipc_gba_queso_pate_grass,ipc_gba_queso_sardo,ipc_gba_manteca,ipc_gba_yogur_firme,ipc_gba_dulce_leche,ipc_gba_huevos_gallina,ipc_gba_manzana_deliciosa,ipc_gba_limon,ipc_gba_naranja,ipc_gba_banana,ipc_gba_batata,ipc_gba_papa,ipc_gba_cebolla,ipc_gba_lechuga,ipc_gba_tomate_redondo,ipc_gba_zapallo,ipc_gba_tomate_entero_conserva,ipc_gba_arvejas_secas_remojadas,ipc_gba_azucar,ipc_gba_sal_fina,ipc_gba_polvo_flan,ipc_gba_gaseosa_base_cola,ipc_gba_agua_sin_gas,ipc_gba_cerveza_botella,ipc_gba_vino_comun,ipc_gba_cafe_molido,ipc_gba_yerba_mate,ipc_gba_jabon_polvo_ropa,ipc_gba_detergente_liquido,ipc_gba_jabon_pan,ipc_gba_lavandina,ipc_gba_algodon,ipc_gba_champu,ipc_gba_jabon_tocador,ipc_gba_desodorante,ipc_gba_paniales_descartables
2016-04-01,31.08666666666667,35.839999999999996,13.413333333333334,17.173333333333332,8.696666666666665,16.37666666666667,16.27333333333333,100.88666666666666,61.98666666666667,97.05666666666667,122.20333333333333,124.58333333333333,46.663333333333334,33.85999999999999,103.17,21.043333333333333,163.25333333333333,93.14666666666666,185.81999999999996,27.88,21.866666666666664,15.363333333333335,99.96333333333332,108.88,168.35,184.63666666666666,24.69666666666667,11.253333333333336,24.826666666666668,29.36,25.599999999999998,19.779999999999998,16.713333333333335,23.41,17.30333333333333,9.92,14.339999999999998,33.419999999999995,25.83666666666667,13.826666666666666,14.046666666666667,10.75,12.286666666666667,9.83,8.700000000000001,24.72,13.366666666666667,27.126666666666665,20.319999999999997,65.05333333333334,26.59,,,,,,,,,
2016-07-01,33.77333333333333,38.81999999999999,13.950000000000001,18.11,10.030000000000001,17.41,16.223333333333333,104.55333333333333,64.41333333333333,102.73333333333333,128.50666666666666,130.64999999999998,52.86333333333334,34.160000000000004,103.03666666666668,22.833333333333332,164.59,97.71999999999998,194.04,42.056666666666665,31.919999999999998,16.8,109.24333333333334,120.60333333333335,185.00666666666666,205.64666666666668,29.49666666666667,11.770000000000001,27.23,30.459999999999997,27.626666666666665,18.293333333333333,11.603333333333333,26.483333333333334,24.733333333333334,11.843333333333334,15.353333333333333,34.94,30.76,24.146666666666665,15.876666666666665,11.32,13.716666666666667,11.293333333333335,9.073333333333332,27.043333333333333,14.066666666666668,29.709999999999997,27.576666666666668,68.87,27.453333333333333,39.43,17.243333333333336,10.993333333333334,12.976666666666667,16.113333333333333,63.17666666666667,12.313333333333333,38.0,42.75
2016-10-01,34.06,40.07333333333333,14.906666666666666,19.316666666666666,10.39,18.963333333333335,16.94333333333333,109.99333333333334,64.56666666666668,103.07,131.17666666666668,133.29666666666665,56.116666666666674,36.42666666666667,106.00333333333333,24.75333333333333,174.55333333333337,105.82000000000001,206.49333333333334,47.49,35.61,17.84,118.78666666666668,121.48666666666666,192.27999999999997,210.58,33.086666666666666,12.943333333333333,29.44666666666667,31.409999999999997,34.876666666666665,34.56333333333333,11.736666666666666,26.133333333333336,31.36333333333333,11.973333333333334,12.643333333333333,28.48,21.903333333333336,30.52,16.763333333333332,11.38,16.23,12.526666666666666,9.843333333333334,32.550000000000004,14.923333333333332,32.74333333333333,33.02333333333333,71.26,28.349999999999998,41.0,17.003333333333334,11.49,13.56,16.706666666666667,64.38,12.773333333333333,39.73,43.50333333333333
2017-01-01,35.98666666666667,41.296666666666674,15.953333333333333,19.826666666666664,10.506666666666666,19.866666666666664,17.73,112.78333333333335,64.8,104.78666666666668,133.73,135.78,58.446666666666665,36.03333333333333,117.13999999999999,25.5,184.19999999999996,110.25666666666666,219.5466666666667,49.63666666666666,,18.863333333333333,126.62,129.45000000000002,208.60999999999999,223.54666666666665,35.54,14.733333333333334,30.436666666666667,31.416666666666668,37.26,47.626666666666665,12.453333333333333,26.25,26.223333333333333,13.373333333333333,12.589999999999998,43.27333333333333,22.55666666666667,15.603333333333333,17.403333333333336,11.473333333333334,17.6,13.083333333333334,10.32,35.07,15.996666666666664,33.57,37.473333333333336,78.02666666666667,28.959999999999997,42.876666666666665,15.633333333333333,12.876666666666667,15.426666666666668,34.24666666666667,58.63999999999999,13.160000000000002,41.42333333333334,44.57333333333333
2017-04-01,38.35666666666667,42.92666666666667,16.806666666666665,20.80333333333333,10.57,20.55,18.793333333333333,121.91666666666667,71.57333333333334,115.83333333333333,146.53333333333333,148.35333333333335,59.64000000000001,35.730000000000004,121.08,26.076666666666668,193.74333333333334,119.97333333333334,234.92666666666665,50.35,,20.433333333333334,136.04999999999998,148.2566666666667,228.21,251.43666666666664,39.06333333333333,18.13,33.85,32.78666666666666,32.61333333333333,26.663333333333338,14.356666666666667,25.593333333333334,18.536666666666665,14.450000000000001,11.799999999999999,38.50333333333333,27.616666666666664,14.673333333333332,17.513333333333335,11.453333333333333,18.819999999999997,13.88,10.780000000000001,36.82333333333333,17.05,34.95333333333333,39.48,83.93,30.26,45.09666666666667,19.143333333333334,12.050000000000002,15.296666666666667,18.643333333333334,69.89333333333333,13.86,44.28666666666667,45.583333333333336
2017-07-01,39.419999999999995,46.29,17.686666666666667,22.973333333333333,10.639999999999999,21.27333333333333,19.706666666666667,123.25666666666666,73.13000000000001,118.83333333333333,149.89,152.2833333333333,61.45666666666667,36.76333333333333,123.99000000000001,26.423333333333336,198.03666666666666,123.38,242.41666666666666,52.59666666666667,,21.686666666666667,140.73333333333335,153.83666666666667,238.52666666666664,263.23999999999995,41.910000000000004,20.08,36.336666666666666,33.623333333333335,34.126666666666665,24.073333333333334,14.083333333333334,25.823333333333334,18.206666666666667,14.399999999999999,12.1,45.11333333333334,32.123333333333335,15.020000000000001,18.21666666666667,11.736666666666666,19.576666666666668,14.906666666666666,11.546666666666667,38.906666666666666,18.566666666666666,37.13333333333333,41.910000000000004,90.36333333333334,31.676666666666666,47.23,20.006666666666664,12.543333333333331,15.74,20.84,71.39,14.276666666666666,46.73,45.36666666666667
2017-10-01,40.22666666666667,46.97666666666667,18.526666666666667,24.069999999999997,10.816666666666668,21.86,20.336666666666666,129.13666666666666,73.5,119.36666666666667,153.31666666666666,155.62666666666667,65.63,39.04,126.42,27.23333333333333,209.93666666666664,128.38666666666666,253.73000000000002,55.10333333333333,,22.459999999999997,145.01333333333335,149.88,244.13666666666666,264.1066666666666,43.88666666666668,20.80666666666667,37.48,33.95333333333333,37.71,35.26,15.123333333333333,30.263333333333332,18.223333333333333,17.563333333333333,15.106666666666667,37.20666666666666,34.36333333333334,16.656666666666666,19.136666666666667,12.13,20.80333333333333,15.61,12.466666666666667,42.663333333333334,19.503333333333334,39.71666666666667,44.16333333333333,95.69,33.303333333333335,48.32666666666666,20.76,13.253333333333332,16.346666666666668,22.873333333333335,74.79,14.836666666666666,48.663333333333334,46.60999999999999
2018-01-01,42.76333333333333,46.97333333333333,19.616666666666664,25.77,11.593333333333334,23.290000000000003,21.713333333333335,136.91333333333333,74.96666666666665,126.42,160.95333333333335,163.36333333333334,70.99,44.81999999999999,142.24333333333334,28.536666666666665,220.2833333333333,137.00333333333333,268.5466666666666,56.373333333333335,,23.10666666666667,148.16666666666666,150.06666666666666,251.75,269.07,44.830000000000005,22.146666666666665,38.620000000000005,38.32666666666667,38.54666666666666,38.913333333333334,27.870000000000005,34.95333333333333,18.216666666666665,16.650000000000002,15.030000000000001,43.71,28.293333333333333,17.293333333333337,19.576666666666668,12.780000000000001,23.47666666666667,16.673333333333332,14.160000000000002,44.803333333333335,20.94,42.21,45.423333333333325,100.52333333333333,35.67666666666667,48.97,21.52,13.729999999999999,17.64,24.33,79.63000000000001,15.4,51.116666666666674,47.22
2018-04-01,50.276666666666664,49.669999999999995,21.02,26.72,16.8,25.0,24.94333333333333,144.52,84.70333333333333,139.39000000000001,172.6,176.74,77.03333333333335,45.096666666666664,157.72,30.326666666666664,238.41,145.78,296.0166666666667,63.90666666666667,,24.103333333333335,155.93333333333337,165.36666666666667,270.95,295.0366666666667,49.050000000000004,23.673333333333332,41.26,50.49000000000001,37.77333333333333,30.383333333333336,28.850000000000005,32.62,21.176666666666666,15.473333333333334,20.153333333333332,60.53666666666667,25.01,16.91,19.933333333333334,14.063333333333333,25.066666666666666,18.26,16.456666666666667,46.220000000000006,22.330000000000002,46.44,46.35333333333333,109.42333333333333,39.06666666666667,51.35333333333333,23.19,14.683333333333332,19.713333333333335,27.21666666666667,84.94000000000001,16.393333333333334,54.82999999999999,49.27666666666667
2018-07-01,60.63666666666666,54.75,23.206666666666667,29.516666666666666,24.786666666666665,29.636666666666667,30.629999999999995,157.55666666666664,96.37,161.9333333333333,192.76333333333332,198.32333333333335,92.92999999999999,52.9,175.24333333333334,34.656666666666666,263.5733333333333,162.44333333333333,331.82,82.20666666666666,,26.403333333333336,177.28333333333333,181.0566666666667,300.43,322.45666666666665,54.86333333333334,26.51,46.00666666666666,55.27333333333333,41.07666666666666,28.2,22.00666666666667,39.013333333333335,30.52,16.006666666666664,23.686666666666667,45.656666666666666,45.73999999999999,18.95,21.12333333333333,17.043333333333333,26.27,20.446666666666665,20.136666666666667,47.76333333333333,24.91333333333333,52.14333333333334,46.29333333333333,124.52333333333333,46.61333333333334,60.60666666666666,27.473333333333333,16.459999999999997,22.263333333333332,34.13999999999999,95.33666666666666,18.96666666666667,63.223333333333336,57.99000000000001
