﻿orden_de_publicidad,total,descripcion_anunciante,campania,rubro,nombre_o_denominacion_proveedor,medio,tipo_de_orden,periodo
47176/02/01,10000.0,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Cable,El Abrazo Producciones,360 TV,DA 448-09,2014-01-01
47291/02/01,12100.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Cable,Nacer &&&,360 TV,DA 448-09,2014-01-01
47304/02/01,12100.0,Ministerio de Salud,Dengue,Cable,Nacer &&&,360 TV,DA 448-09,2014-01-01
47176/01/01,15730.0,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Cable,Connection Producciones,360 TV,DA 448-09,2014-01-01
47617/03/01,37840.57,Presidencia de la Nacion,Progresar,Cable,360 Tv,360 TV,DA 448-09,2014-01-01
47269/08/01,60778.2,Ministerio de Salud,Dengue,Cable,360 Tv,360 TV,DA 448-09,2014-01-01
47059/02/01,62573.95,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Cable,360 Tv,360 TV,DA 448-09,2014-01-01
47361/03/01,70895.55,Presidencia de la Nacion,Precios Cuidados,Cable,360 Tv,360 TV,DA 448-09,2014-01-01
47059/12/01,111077.98,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Cable,360 Tv,360 TV,DA 448-09,2014-01-01
47569/04/01,209937.42,Presidencia de la Nacion,Precios Cuidados Ii,Cable,360 Tv,360 TV,DA 448-09,2014-01-01
47006/02/01,5000.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Cable,Otalora Mariano,A24,DA 448-09,2014-01-01
47209/01/01,5293.75,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Cable,Toma 19,A24,DA 448-09,2014-01-01
47209/02/01,5293.75,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Cable,Toma 19,A24,DA 448-09,2014-01-01
47209/01/01,5505.5,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Cable,Silmar Producciones S.R.L.,A24,DA 448-09,2014-01-01
47010/01/01,6050.0,Nucleoelectrica Argentina,Institucional,Cable,Grupo Loria,A24,DA 448-09,2014-01-01
47010/02/01,7500.0,Nucleoelectrica Argentina,Institucional,Cable,Otalora Mariano,A24,DA 448-09,2014-01-01
47006/01/01,9075.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47006/01/01,9075.0,Cent.- Ente Regul. del Ga,Uso Responsable del Gas,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47010/01/01,9075.0,Nucleoelectrica Argentina,Institucional,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47209/02/01,10890.0,Injp Inst.Nac.Jub.y Pensi,Gestion / Pami,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47304/01/01,12100.0,Ministerio de Salud,Dengue,Cable,America,A24,DA 448-09,2014-01-01
47055/04/01,12100.0,Ministerio de Salud,Dengue,Cable,Ceop,A24,DA 448-09,2014-01-01
47304/01/01,12100.0,Ministerio de Salud,Dengue,Cable,Silmar Producciones S.R.L.,A24,DA 448-09,2014-01-01
47176/01/01,16940.0,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Cable,Ignis,A24,DA 448-09,2014-01-01
47176/03/01,16940.0,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Cable,El Galeon Producciones,A24,DA 448-09,2014-01-01
47001/01/01,18150.0,Cent.- Ente Nac.Reg. de E,Plan de Comunicacion Institucional Enre,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47176/03/01,18150.0,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Cable,Silmar Producciones S.R.L.,A24,DA 448-09,2014-01-01
47291/02/01,24200.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Cable,Grupo Loria,A24,DA 448-09,2014-01-01
47176/03/01,26353.8,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47304/01/01,27830.0,Ministerio de Salud,Dengue,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47573/02/01,34151.04,Ministerio del Interior,Camiones Hora Pico,Cable,America,A24,DA 448-09,2014-01-01
47304/02/01,52030.0,Ministerio de Salud,Dengue,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47055/09/01,54450.0,Ministerio de Salud,Dengue,Cable,Toma 19,A24,DA 448-09,2014-01-01
47055/07/01,60500.0,Ministerio de Salud,Dengue,Cable,Jump Producciones S.R.L.,A24,DA 448-09,2014-01-01
47058/01/01,60500.0,Ministerio del Interior,Prev. de Accidentes,Cable,Jump Producciones S.R.L.,A24,DA 448-09,2014-01-01
47617/01/01,60594.38,Presidencia de la Nacion,Progresar,Cable,America,A24,DA 448-09,2014-01-01
47291/01/01,66550.0,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47176/01/01,81989.6,Cent.-Pres. Sec. Turismo,Viaja Por Tu Pais,Cable,Talar Producciones,A24,DA 448-09,2014-01-01
47569/02/01,102453.12,Presidencia de la Nacion,Precios Cuidados Ii,Cable,America,A24,DA 448-09,2014-01-01
47059/05/01,156881.34,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Cable,America,A24,DA 448-09,2014-01-01
47361/01/01,261824.64,Presidencia de la Nacion,Precios Cuidados,Cable,America,A24,DA 448-09,2014-01-01
