indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_pasiv,erog_corr_transctescap_otras,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,erog_figurativas,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,resultado,aum_pas_fin_netos
1961-01-01,13.11,5.62,7.49,6.06,3.13,2.71,0.0,0.0,0.0,0.22,7.05,0.36,1.78,0.51,1.27,0.0,13.469999999999999,7.84,-5.629999999999999,0.19,0.01,0.04,5.87,13.709999999999999,13.71,0.0,-0.36,13.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1962-01-01,15.07,6.94,8.13,6.449999999999999,3.2,2.9,0.0,0.0,0.0,0.35,8.620000000000001,0.23,1.9,0.86,1.04,0.0,15.3,8.35,-6.950000000000001,0.21,0.01,0.0,7.17,15.520000000000001,15.52,0.0,-0.23,15.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1963-01-01,15.600000000000001,8.47,7.13,6.369999999999999,2.94,3.26,0.0,0.0,0.0,0.17,9.230000000000002,0.28,1.59,0.79,0.8,0.0,15.88,7.959999999999999,-7.920000000000002,0.69,0.01,0.05,8.67,16.630000000000003,16.63,0.0,-0.28,16.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1964-01-01,27.700000000000003,17.48,10.22,9.809999999999999,5.14,4.47,0.0,0.0,0.0,0.2,17.890000000000004,0.88,9.48,1.14,8.34,0.0,28.580000000000002,19.29,-9.290000000000003,1.05,0.01,0.07,10.42,29.71,29.71,0.0,-0.88,29.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1965-01-01,28.64,13.09,15.55,14.82,7.61,6.94,0.0,0.0,0.0,0.27,13.82,1.2,4.24,2.09,2.14,0.01,29.84,19.060000000000002,-10.779999999999998,1.12,0.38,0.63,12.91,31.97,31.970000000000002,0.0,-1.2,31.970000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1966-01-01,34.82,15.19,19.63,20.279999999999998,10.84,8.95,0.0,0.0,0.0,0.49,14.540000000000003,1.59,4.64,2.07,2.37,0.2,36.410000000000004,24.919999999999998,-11.490000000000006,1.47,0.45,1.43,14.99,39.760000000000005,39.91,-0.14999999999999147,-1.7399999999999916,39.91,0.14999999999999147,0.15,0.0,0.0,0.15,0.0,8.520961713998076e-15,0.0
1967-01-01,53.64,28.3,25.34,29.239999999999995,14.44,10.79,0.0,0.0,0.0,4.01,24.400000000000006,1.05,8.44,3.31,5.13,0.0,54.69,37.67999999999999,-17.010000000000005,3.9,1.67,2.19,21.44,62.449999999999996,59.11999999999999,3.3300000000000054,2.2800000000000056,59.11999999999999,-3.3300000000000054,0.0,0.0,0.0,0.0,0.0,3.3300000000000054,-3.33
1968-01-01,61.25,29.57,31.68,29.369999999999997,13.63,13.52,0.0,0.0,0.0,2.22,31.880000000000003,1.88,13.55,5.55,8.0,0.0,63.13,42.92,-20.21,3.26,1.53,4.6,31.27,72.52000000000001,74.19,-1.6699999999999875,-3.5499999999999874,74.19,1.6699999999999875,-0.02,0.0,0.02,0.0,0.0,-1.6899999999999875,1.69
1969-01-01,76.5,42.47,34.03,34.13,15.94,15.76,0.0,0.0,0.0,2.43,42.37,2.93,17.66,5.14,11.95,0.57,79.43,51.790000000000006,-27.64,8.59,0.54,6.02,40.67,94.58000000000001,92.46000000000001,2.1200000000000045,-0.8099999999999956,92.46000000000001,-2.1200000000000045,0.52,0.0,0.06,0.58,0.0,2.6400000000000046,-2.64
1970-01-01,108.49,54.37,54.12,43.42,18.6,18.48,0.0,0.0,0.0,6.34,65.07,2.26,25.29,7.14,15.08,3.07,110.75,68.71000000000001,-42.03999999999999,9.36,1.54,4.64,53.55,126.28999999999999,122.26,4.029999999999987,1.7699999999999871,122.26,-4.029999999999987,0.61,0.0,0.12,0.73,0.0,4.639999999999987,-4.64
1971-01-01,132.57999999999998,67.62,64.96,59.150000000000006,24.6,21.27,0.0,0.0,0.0,13.28,73.42999999999998,3.94,28.61,7.86,17.54,3.21,136.51999999999998,87.76,-48.75999999999998,9.77,1.08,4.93,61.31,152.29999999999998,149.07,3.2299999999999898,-0.7100000000000102,149.07,-3.2299999999999898,-0.19,0.0,0.0,0.08,0.27,3.03999999999999,-3.04
1972-01-01,241.88,120.32,121.56,93.81,32.06,36.45,0.21,1.0,4.52,19.57,148.07,5.54,62.26,20.29,26.53,15.44,247.42,156.07,-91.35,21.9,3.23,6.44,123.44,278.99,278.3,0.6899999999999977,-4.850000000000002,279.51,0.5199999999999818,0.07999999999999996,0.41,0.0,0.53,0.86,-0.43999999999998185,0.44
1973-01-01,571.41,439.12,132.29,203.75,91.34,77.55,0.98,0.15,8.49,25.24,367.65999999999997,2.47,128.59,25.75,56.58,46.26,573.88,332.34000000000003,-241.53999999999996,52.67,32.04,10.03,333.19,668.62,664.4,4.220000000000027,1.750000000000027,665.53,-3.090000000000032,0.5899999999999997,0.13,1.33,1.92,0.13,3.6800000000000317,-3.68
1974-01-01,1341.8,1048.78,293.02,426.87,171.56,139.03,1.0,0.32,25.95,89.01,914.93,54.56,464.66999999999996,66.01,84.46,314.2,1396.36,891.54,-504.81999999999994,125.71,106.77,22.9,762.86,1651.7399999999998,1653.0800000000002,-1.340000000000373,-55.900000000000375,1654.4,2.6600000000003092,2.3,6.47,7.29,3.48,0.36,-0.3600000000003094,0.36
1975-01-01,2758.85,2202.64,556.21,1152.5,493.82,352.24,1.0,1.02,60.58,243.84,1606.35,8.33,795.8100000000001,391.93,354.81,49.07,2767.18,1948.31,-818.8699999999999,1049.99,229.06,33.75,2136.33,4079.9799999999996,4082.62,-2.6400000000003274,-10.970000000000327,4084.64,4.660000000000309,4.84,0.9,1.95,8.5,2.61,0.17999999999969063,-0.18
1976-01-01,12020.0,10240.0,1780.0,4843.700000000001,2217.5,2318.3,3.3,13.8,129.3,161.5,7176.299999999999,59.3,4459.1,3343.5,1006.6,109.0,12079.3,9302.800000000001,-2776.499999999998,6504.1,921.8,0.0,10289.0,19505.2,19574.700000000004,-69.50000000000364,-128.80000000000365,19591.800000000003,86.60000000000218,86.8,0.0,8.8,110.0,14.4,0.19999999999781437,-0.2
