indice_tiempo,canasta_basica_alimentaria,inversa_coeficiente_engel,canasta_basica_total,linea_indigencia,linea_pobreza
1992-04-01,55.51,2.23,123.78,171.52589999999998,382.48019999999997
1992-10-01,57.94,2.23,129.21,179.03459999999998,399.2589
1993-04-01,60.89,2.25,137.01,188.15009999999998,423.36089999999996
1993-10-01,62.44,2.21,137.99,192.93959999999998,426.3891
1994-04-01,61.59,2.32,142.89,190.3131,441.53009999999995
1994-10-01,62.82,2.33,146.38,194.1138,452.31419999999997
1995-04-01,64.84,2.34,151.73,200.3556,468.84569999999997
1995-10-01,66.12,2.34,154.71,204.3108,478.0539
1996-04-01,65.88,2.35,154.83,203.56919999999997,478.42470000000003
1996-10-01,67.38,2.32,156.32,208.2042,483.02879999999993
1997-04-01,65.38,2.38,155.61,202.02419999999998,480.8349
1997-10-01,67.36,2.34,157.63,208.14239999999998,487.07669999999996
1998-04-01,68.28,2.34,159.77,210.9852,493.6893
1998-10-01,69.78,2.31,161.19,215.62019999999998,498.0771
1999-04-01,65.97,2.37,156.35,203.8473,483.12149999999997
1999-10-01,64.57,2.4,154.96,199.52129999999997,478.8264
2000-04-01,62.93,2.43,152.92,194.4537,472.52279999999996
