nombre,cantidad,anio
Juan Carlos,5818,1945
Ana Maria,4742,1945
Carlos Alberto,3698,1945
Maria Cristina,3136,1945
Miguel Angel,3063,1945
Maria Del Carmen,2535,1945
Stella Maris,1785,1945
Maria Ester,1471,1945
Maria Teresa,1451,1945
Maria Elena,1450,1945
Maria Luisa,1209,1945
Jose,1204,1945
Luis Alberto,1129,1945
Antonio,1072,1945
Maria,1030,1945
Jose Luis,1013,1945
Maria Rosa,994,1945
Juan Jose,946,1945
Roberto,943,1945
Rosa,928,1945
Maria Isabel,925,1945
Jorge Alberto,924,1945
Juan,896,1945
Marta Susana,872,1945
Francisco,854,1945
Norma Beatriz,819,1945
Maria Angelica,809,1945
Carlos,771,1945
Alberto,768,1945
Pedro,755,1945
Jose Antonio,738,1945
Juana,733,1945
Teresa,707,1945
Julio Cesar,687,1945
Maria Ines,666,1945
Marta,664,1945
Margarita,652,1945
Ramon,621,1945
Marta Beatriz,620,1945
José María,610,1945
Carmen,602,1945
Ricardo,601,1945
Isabel,573,1945
Susana Beatriz,573,1945
Nelida,566,1945
Jorge,556,1945
Mario,555,1945
Eduardo,546,1945
Juan Antonio,535,1945
Luis,533,1945
Maria Esther,528,1945
Alicia,516,1945
Manuel,494,1945
Jose Alberto,489,1945
Miguel,472,1945
Francisca,470,1945
Oscar,466,1945
Mercedes,461,1945
Oscar Alberto,458,1945
Ramona,453,1945
Elsa,448,1945
Susana,444,1945
Ana,443,1945
Juan Alberto,441,1945
Lidia,436,1945
Jorge Luis,434,1945
Elena,424,1945
Maria Antonia,413,1945
Catalina,411,1945
Antonia,410,1945
Beatriz,409,1945
Olga,390,1945
Enrique,386,1945
Norma,385,1945
Alicia Beatriz,384,1945
Angela,383,1945
Vicente,375,1945
Julio,370,1945
Marta Elena,368,1945
Luisa,364,1945
Maria Magdalena,361,1945
Angel,360,1945
Raul,355,1945
Lucia,352,1945
Alfredo,351,1945
Victor Hugo,350,1945
Julia,350,1945
Hector,347,1945
Alejandro,346,1945
Raul Alberto,343,1945
Mirta Susana,337,1945
Irma,332,1945
Marta Ester,331,1945
Rodolfo,330,1945
Hugo Alberto,330,1945
Elvira,328,1945
Domingo,320,1945
Jorge Omar,315,1945
Mirta Beatríz,314,1945
Ernesto,313,1945
Maria Mercedes,312,1945
Maria Susana,310,1945
Marta Alicia,306,1945
Delia,304,1945
Juan Ramón,300,1945
ANDRES ,297,1945
Pablo,295,1945
Victoria,280,1945
Carlos Enrique,278,1945
Rosa Maria,277,1945
Juan Bautista,276,1945
Juan Manuel,275,1945
Ester,274,1945
Guillermo,271,1945
Marta Ofelia,271,1945
Josefa,270,1945
Daniel,269,1945
Victor,267,1945
Nicolas,266,1945
Elsa Beatriz,265,1945
Marta Ines,265,1945
Luis Angel,264,1945
Nelida Ester,263,1945
Nelida Beatriz,263,1945
Carlos Antonio,261,1945
Mirta,261,1945
Osvaldo,259,1945
Luis Maria,256,1945
Mario Alberto,253,1945
Dora,251,1945
Olga Beatriz,250,1945
Salvador,248,1945
Norberto,246,1945
Roberto Oscar,246,1945
Ricardo Alberto,244,1945
Horacio,240,1945
Ramon Antonio,236,1945
Sara,236,1945
Angelica,235,1945
Gregorio,234,1945
Cristina,231,1945
Hector Oscar,229,1945
Josefina,227,1945
Jorge Eduardo,226,1945
Jose Ramon,225,1945
Jose Manuel,225,1945
Maria Alicia,224,1945
Yolanda,219,1945
Juana Rosa,219,1945
Marta Noemi,219,1945
Silvia,218,1945
Martin,218,1945
Carlos Roberto,217,1945
Norma Alicia,216,1945
Graciela,216,1945
Petrona,213,1945
Mirta Noemi,213,1945
Dominga,211,1945
Julio Alberto,210,1945
Rafael,209,1945
Esteban,209,1945
Alicia Ester,207,1945
Juan Angel,206,1945
Marta Isabel,204,1945
Hugo,202,1945
Emilio,202,1945
Raul Oscar,201,1945
Hilda,201,1945
Eduardo Alberto,201,1945
Maria Estela,201,1945
Celia,197,1945
Agustin,195,1945
Fernando,194,1945
Jorge Oscar,192,1945
Maria Del Valle,192,1945
Felipe,191,1945
Jorge Raùl,190,1945
Ruben,189,1945
Marta Maria,189,1945
Irene,189,1945
María Marta,187,1945
Maria Margarita,186,1945
Adolfo,186,1945
Hector Alberto,185,1945
Maria Delia,185,1945
Norma Susana,185,1945
Maria Angela,184,1945
Elba,182,1945
Norma Ester,181,1945
Hector Raul,181,1945
Luis Antonio,180,1945
Juan Francisco,180,1945
Santiago,180,1945
Alicia Susana,178,1945
Tomas,178,1945
Inés,178,1945
Carlos Alfredo,176,1945
Rosa Ester,174,1945
Alicia Noemi,174,1945
Hector Hugo,173,1945
Gregoria,173,1945
Marcelina,173,1945
Maria Dolores,173,1945
Felix,173,1945
Maria Carmen,171,1945
Zulema,171,1945
Juan Pedro,171,1945
Rosario,169,1945
Maria Josefa,169,1945
Virginia,168,1945
Norma Haydee,167,1945
Maria del Rosario,167,1945
Roberto JosÉ,166,1945
Jorge Antonio,166,1945
Concepción,166,1945
Maria Graciela,166,1945
Hector José,164,1945
Nilda,164,1945
Raquel,164,1945
Elida,164,1945
Paulina,163,1945
Jose Carlos,163,1945
Blanca Rosa,163,1945
Carlos Eduardo,163,1945
Ruben Oscar,163,1945
Haydee,163,1945
Matilde,162,1945
Elisa,161,1945
Clara,161,1945
Lidia Ester,161,1945
Maria Beatriz,161,1945
Dolores,160,1945
Maria De Las Mercedes,160,1945
Amalia,159,1945
Orlando,159,1945
Aurora,159,1945
Eugenio,158,1945
Hector Luis,157,1945
Maria Elisa,157,1945
Emilia,157,1945
Amelia,157,1945
Maria Julia,156,1945
Jose Roberto,156,1945
Rosalia,154,1945
Rubén Alberto,153,1945
Mirta Ester,152,1945
Juana Maria,152,1945
Agustina,152,1945
Estela,152,1945
Roque,151,1945
Vicenta,151,1945
Jorge Horacio,151,1945
Jose Oscar,150,1945
Ramon Alberto,150,1945
Marcelino,150,1945
Alberto José,149,1945
Susana Ester,149,1945
Cecilia,149,1945
José Eduardo,149,1945
Marta Haydee,149,1945
Pedro Antonio,148,1945
Armando,147,1945
Pedro Pablo,147,1945
Francisco Antonio,147,1945
Jorge Enrique,145,1945
Maria Concepcion,145,1945
Maria Elvira,144,1945
Raul Antonio,144,1945
Olga Ester,144,1945
Ana Rosa,144,1945
Graciela Beatriz,143,1945
Jose Angel,143,1945
Jose Miguel,143,1945
Ignacio,143,1945
Estela María,142,1945
Esther,142,1945
Mirta Mabel,142,1945
Carlos Oscar,142,1945
Martina,141,1945
Magdalena,141,1945
Roberto Luis,141,1945
Jose Francisco,140,1945
Luciano,140,1945
Lorenzo,140,1945
Mirta Alicia,140,1945
Lidia Beatriz,140,1945
Marta Rosa,139,1945
Alberto Oscar,139,1945
Maria Eugenia,138,1945
Eduardo Jose,138,1945
Sofia,137,1945
Natividad,137,1945
Rosa Elena,137,1945
Rosa Beatriz,136,1945
Carmen Rosa,135,1945
Manuela,135,1945
Maria Victoria,133,1945
Felisa,133,1945
Florencio,133,1945
Luis Oscar,132,1945
Sergio,132,1945
Bernardo,132,1945
Maria del Pilar,131,1945
Maria Olga,131,1945
Hector Antonio,130,1945
Juan Domingo,130,1945
Susana Alicia,130,1945
Roberto Antonio,130,1945
Marta Teresa,129,1945
Alicia Maria,129,1945
Elsa Maria,128,1945
Leonardo,128,1945
Silvia Beatriz,127,1945
Carlos Jose,127,1945
Jose Enrique,127,1945
Mirta Elena,127,1945
José Ricardo,127,1945
Carlos Ramon,126,1945
Leonor,125,1945
Maria Juana,125,1945
Carlos Raul,125,1945
Eugenia,125,1945
Carlos Luis,124,1945
Marcos,124,1945
Humberto,124,1945
Elsa Noemi,124,1945
Felipa,124,1945
Luis Enrique,123,1945
Oscar Antonio,123,1945
Susana María,123,1945
Juan Luis,123,1945
Marta Graciela,123,1945
Carlos Hugo,122,1945
Luis Eduardo,122,1945
Norma Noemi,122,1945
Beatriz Susana,121,1945
Carlos Horacio,121,1945
Alberto Antonio,120,1945
Jorge Mario,120,1945
Irma Beatriz,120,1945
Nelida Rosa,120,1945
Teresa del Carmen,119,1945
Alberto Luis,119,1945
Elsa Ester,119,1945
Francisco Jose,119,1945
Mariano,118,1945
Jose Mario,118,1945
Jorge Carlos,118,1945
Omar,117,1945
Ricardo Antonio,117,1945
Ofelia,116,1945
Manuel Antonio,116,1945
Ramon Oscar,115,1945
Adela,115,1945
Luis Carlos,115,1945
Juan Pablo,115,1945
Rosa Isabel,114,1945
Ricardo Jose,114,1945
Teresa del Valle,114,1945
Hector Mario,113,1945
Hector Osvaldo,113,1945
Maria Amelia,112,1945
Nilda Beatriz,112,1945
Ana Ester,112,1945
Maria Celia,112,1945
Maria Haydee,112,1945
Julian,111,1945
Horacio Alberto,111,1945
Ricardo Luis,111,1945
Justina,110,1945
Carlos Hector,110,1945
Tomasa,110,1945
Norma Mabel,110,1945
Julio Argentino,109,1945
Marta Mabel,109,1945
Hector Eduardo,109,1945
Rogelio,108,1945
Eusebio,107,1945
Noemi,107,1945
Marcelo,107,1945
Juliana,107,1945
Olga Maria,107,1945
Susana Noemi,106,1945
Maria Elsa,106,1945
Gerardo,106,1945
Rosa del Carmen,106,1945
Miguel Antonio,106,1945
Maria Ana,105,1945
Jose Domingo,105,1945
Guillermina,104,1945
Nelida Maria,104,1945
Aurelia,103,1945
Pedro Alberto,103,1945
Maria Josefina,103,1945
Filomena,102,1945
Teresa Beatriz,102,1945
Norma Rosa,102,1945
Rita,102,1945
Carlos Maria,102,1945
Enrique Alberto,102,1945
Florencia,101,1945
Hector Enrique,101,1945
Jose Raul,101,1945
Victoriano,101,1945
Jorge Hector,101,1945
Jorge Alfredo,101,1945
Luis Ramon,100,1945
Hector Jorge,100,1945
Carlos Ernesto,100,1945
Eduardo Antonio,100,1945
Arturo,100,1945
Pascual,100,1945
Antonio Alberto,100,1945
Mario Antonio,99,1945
Luis Roberto,99,1945
David,99,1945
Ramona Rosa,99,1945
Benito,99,1945
Oscar Luis,99,1945
Ruben Dario,99,1945
Laura,98,1945
Daniel Alberto,98,1945
Adelina,98,1945
Carmelo,97,1945
Norma Maria,97,1945
Maria de los Angeles,97,1945
Dora Beatriz,97,1945
Maria Adela,96,1945
Maria Leonor,96,1945
Jesús,96,1945
Maximo,96,1945
Ana Beatriz,95,1945
Nestor,95,1945
Maria Ramona,95,1945
Claudio,95,1945
Francisco Alberto,95,1945
Maria Raquel,95,1945
Elena Beatriz,95,1945
Alicia Haydee,95,1945
Marina,95,1945
Raul Eduardo,95,1945
Blanca Ester,95,1945
Jorge Roberto,94,1945
Angel Alberto,94,1945
Alicia Ines,93,1945
Jacinto,93,1945
Roberto Angel,93,1945
Santos,93,1945
Hector Ricardo,93,1945
Jorge Jose,93,1945
Norma Edith,93,1945
Clemente,92,1945
Norma Teresa,92,1945
Graciela Maria,92,1945
Oscar Alfredo,92,1945
Mirta Graciela,92,1945
Eva,92,1945
Jorge Osvaldo,91,1945
Nicolasa,91,1945
Ismael,91,1945
Norma Lidia,91,1945
Pedro Jose,91,1945
Sebastian,91,1945
Luis Alfredo,91,1945
Lorenza,91,1945
Silvia Elena,91,1945
Teresa de Jesus,90,1945
Norberto Oscar,90,1945
Marta Lidia,90,1945
Florentina,90,1945
Alcira,90,1945
Teodoro,90,1945
Victor Manuel,90,1945
Bernardino,90,1945
Juan Andrés,89,1945
Carlos Omar,89,1945
Pedro Ramon,89,1945
Marta Raquel,89,1945
Oscar Roberto,89,1945
Roberto Juan,89,1945
Maria Lidia,89,1945
Anibal,88,1945
Ignacia,88,1945
Alfonso,88,1945
Delia Ester,88,1945
Ramon Angel,88,1945
Beatriz Elena,88,1945
Alberto Raul,88,1945
Valentina,87,1945
Paulino,87,1945
Alicia Mabel,87,1945
Maria Amalia,87,1945
Oscar Raul,87,1945
Carlos Francisco,87,1945
Graciela Susana,87,1945
Roberto Carlos,86,1945
Paula,86,1945
Maria Emilia,86,1945
Faustino,86,1945
Hugo Oscar,86,1945
Maria Yolanda,86,1945
Eduardo Jorge,85,1945
Norma Isabel,85,1945
Susana Ines,85,1945
Carmen Beatriz,85,1945
Teresa Maria,85,1945
Oscar José,85,1945
Jose Ignacio,85,1945
Lidia Noemi,85,1945
Norma Raquel,85,1945
Geronimo,85,1945
Julio Oscar,85,1945
Nelida Teresa,84,1945
Roberto Omar,84,1945
Mirta Rosa,84,1945
Gabriel,84,1945
Dora Ester,84,1945
Mario Jose,84,1945
Juan Oscar,84,1945
Beatriz Maria,84,1945
Alicia Marta,83,1945
Hugo Luis,83,1945
Aida,83,1945
Clementina,83,1945
Juan Miguel,83,1945
Angela María,83,1945
Hector Alfredo,83,1945
Isidro,83,1945
Antonio Jose,83,1945
Juan de Dios,83,1945
Nilda Ester,82,1945
Mirta Haydee,82,1945
Isidoro,82,1945
Manuel Alberto,82,1945
Mirta Norma,82,1945
Aldo,82,1945
Juan Enrique,81,1945
Norma Cristina,81,1945
Carlos Ruben,81,1945
Marta Estela,80,1945
Alberto Enrique ,80,1945
Luis Jose,80,1945
Basilio,80,1945
Eduardo Oscar,80,1945
Hilda Ester,80,1945
Cesar,80,1945
Delia Beatriz,80,1945
Ana Teresa,80,1945
Norma Elena,80,1945
Elba Rosa,79,1945
Alicia Norma,79,1945
Mabel,79,1945
Héctor Ramón,79,1945
Susana Graciela,79,1945
Abel,79,1945
Benjamin,79,1945
Raul Jose,79,1945
Pabla,79,1945
Maria Nelida,79,1945
Silvia Susana,79,1945
Silvia Cristina,79,1945
Delfina,79,1945
Susana Haydee,79,1945
Rosa Ines,79,1945
Mirta Raquel,79,1945
Maria Lucia,78,1945
Miguel Alberto,78,1945
Teodora,78,1945
Irma Ester,78,1945
Mario Oscar,78,1945
Susana Raquel,78,1945
Andrea,78,1945
Enriqueta,78,1945
Rosa Margarita,78,1945
Norma Estela,78,1945
Aurelio,78,1945
Hector Ruben,78,1945
Alicia Raquel,77,1945
Dionisio,77,1945
Ricardo Hector,77,1945
Roberto Eduardo,77,1945
Ermelinda,77,1945
Hipolito,77,1945
Marta Angelica,77,1945
Mirta Teresa,76,1945
Lidia Rosa,76,1945
Jorge Anibal,76,1945
Susana Elena,76,1945
Jacinta,76,1945
German,76,1945
Osvaldo Alberto,76,1945
Oscar Eduardo,76,1945
Eduardo Enrique,76,1945
Marta Leonor,76,1945
Jose Alfredo,76,1945
Valentin,75,1945
Eulogio,75,1945
Maria Ofelia,75,1945
Eleuterio,75,1945
Marta Cristina,75,1945
Oscar Ramon,75,1945
Ricardo Alfredo,75,1945
Nestor Alberto,74,1945
Celina,74,1945
Maria Francisca,74,1945
Luis Mario,74,1945
Berta,74,1945
Oscar Hector,74,1945
Eusebia,74,1945
Jorge Ricardo,74,1945
Delia Maria,74,1945
Silvia Ines,74,1945
Marta Silvia,74,1945
Hector Horacio,74,1945
Alejandra,74,1945
Florentino,74,1945
Marta Nelida,73,1945
Rosa del Valle,73,1945
Máxima,73,1945
Ricardo Jorge,73,1945
Norma Ines,73,1945
María Catalina,73,1945
Elva,73,1945
Rosa Angelica,73,1945
Inocencio,73,1945
Roberto Jorge,73,1945
Hilda Beatriz,73,1945
Americo,72,1945
Norma Nelida,72,1945
Mauricio,72,1945
Luis Francisco,72,1945
Bonifacio,72,1945
Clara Rosa,72,1945
Rosa Elvira,72,1945
Marciano,72,1945
Herminia,72,1945
Evaristo,72,1945
Oscar Ruben,72,1945
Nestor Oscar,72,1945
Demetrio,72,1945
Olga Susana,72,1945
Oscar Osvaldo,71,1945
Susana Marta,71,1945
Lucio,71,1945
Maria Irene,71,1945
Nelida Del Valle,71,1945
Hector Omar,71,1945
Genaro,71,1945
Hector Carlos,71,1945
Gloria,71,1945
Benita,71,1945
Raul Horacio,71,1945
Ruben Antonio,71,1945
Argentina,71,1945
Rosa Ramona,71,1945
Hector Manuel,71,1945
Adelaida,70,1945
Maria Virginia,70,1945
Alberto Jorge,70,1945
Maria Norma,70,1945
Joaquin,70,1945
Ceferino,70,1945
Enrique Luis,69,1945
Jose Ernesto,69,1945
Norma del Valle,69,1945
Juan Eduardo,69,1945
Mercedes del Carmen,69,1945
Roberto Enrique,69,1945
Carlos Humberto,69,1945
Jose Vicente,69,1945
Hilario,69,1945
Blanca Azucena,69,1945
Lidia Maria,69,1945
Simón,69,1945
Oscar Enrique,69,1945
Jose Pedro,69,1945
Alberto Angel,69,1945
Beatriz Alicia,68,1945
Jorgelina,68,1945
Ruben Omar,68,1945
Diego,68,1945
Sixto,68,1945
Raul Hector,68,1945
Mirta Ines,68,1945
Francisco Javier,68,1945
Regina,68,1945
Susana Mabel,68,1945
Graciela Ester,68,1945
Carlos Manuel,68,1945
Nora Beatriz,67,1945
Carmela,67,1945
Clotilde,67,1945
Saturnina,67,1945
Eduardo Luis,67,1945
Nestor Hugo,67,1945
Roberto Francisco,67,1945
Luis Ernesto,67,1945
Carlos Miguel,67,1945
Alberto Juan,67,1945
Horacio Oscar,67,1945
Cirilo,67,1945
Ricardo Oscar,67,1945
Nelida Susana,67,1945
Alfredo Jose,67,1945
Enrique Antonio,66,1945
Domingo Antonio,66,1945
Juana Isabel,66,1945
Maria Lujan,66,1945
Ilda,66,1945
Nelida Esther,66,1945
Carlos Jorge,66,1945
Margarita Rosa,66,1945
Rosa Nelida,66,1945
Rodolfo Oscar,66,1945
Alicia Elena,66,1945
Oscar Anibal,66,1945
Mario Luis,66,1945
Eduardo Hector,66,1945
Celestina,65,1945
Elsa Susana,65,1945
Angel Antonio,65,1945
Omar Alberto,65,1945
Blanca Lidia,65,1945
Maria Rosario,65,1945
Eleuteria,65,1945
Olga Esther,65,1945
Flora,65,1945
Luis Fernando,65,1945
Olga Teresa,65,1945
Hugo Antonio,65,1945
Pedro Luis,65,1945
Rosa Esther,64,1945
Bruno,64,1945
Albino,64,1945
Mercedes Del Valle,64,1945
Bonifacia,64,1945
Enrique Jose,64,1945
Ana Lia,64,1945
Marta Lucia,64,1945
Carlos Angel,64,1945
Juan Roberto,64,1945
Bernardina,64,1945
Ricardo Francisco,63,1945
Roberto Mario,63,1945
Ramon Eduardo,63,1945
Nilda Rosa,63,1945
Ana Isabel,63,1945
Alicia Margarita,63,1945
Elida Beatriz,63,1945
Jorge Ernesto,63,1945
Hugo Omar,63,1945
Noemi Beatriz,63,1945
Carlos Marío,63,1945
Nelida Haydee,63,1945
Norberto Jose,63,1945
Isidora,63,1945
Rafaela,63,1945
Carlos Anibal,62,1945
Nieves,62,1945
Hector Daniel,62,1945
Federico,62,1945
Maria Laura,62,1945
Nelida Noemi,62,1945
Carolina,62,1945
Maria Cecilia,62,1945
Margarita Del Carmen,62,1945
Alicia del Carmen,62,1945
Liliana,62,1945
Elida Ester,61,1945
Susana Isabel,61,1945
Luis Horacio,61,1945
Jose Martin,61,1945
Carlos Rodolfo,61,1945
Antonio Oscar,61,1945
Florinda,61,1945
Luis Humberto,61,1945
Graciela Noemí,60,1945
Elias,60,1945
Lidia Susana,60,1945
Olga Noemi,60,1945
Ana Luisa,60,1945
Virgilio,60,1945
Elena Maria,60,1945
Mario Raul,60,1945
Juan Esteban,60,1945
Jorge Rubén,60,1945
Damiana,60,1945
Estanislao,60,1945
Mario Ramon,59,1945
Maria Felisa,59,1945
Isabelino,59,1945
Mirta Edith,59,1945
Adriana,59,1945
Margarita Beatriz,59,1945
Rene,59,1945
Rufino,59,1945
Antonio Ramon,59,1945
Oscar Hugo,59,1945
Osvaldo Raul,59,1945
Pascuala,59,1945
Asuncion,59,1945
Saturnino,59,1945
Mirta Isabel,59,1945
Eduardo Juan,59,1945
Alberto Eduardo,59,1945
Mario Roberto,59,1945
Alberto Ramon,59,1945
Elba Beatriz,58,1945
Maria Aurora,58,1945
Raul Ernesto,58,1945
Faustina,58,1945
Mirta Leonor,58,1945
Maria Elba,58,1945
Sabina,58,1945
Angela Rosa,58,1945
Alicia Graciela,58,1945
Marta Delia,57,1945
Susana Rosa,57,1945
Anastacio,57,1945
Hugo Alfredo,57,1945
Juan Hector,57,1945
Alicia Leonor,57,1945
Hugo Norberto,57,1945
Fidel,57,1945
Raul Roberto,57,1945
Luciana,57,1945
Beatriz Ester,57,1945
Pedro Angel,57,1945
Rosa Amelia,57,1945
Nestor Osvaldo,56,1945
Raul Enrique,56,1945
Roberto Ramon,56,1945
Raul Alfredo,56,1945
Irma Rosa,56,1945
Marta Luisa,56,1945
Antonio Luis,56,1945
Roberto Raul,56,1945
Juan de La Cruz,56,1945
Carmen Isabel,56,1945
Ceferina,56,1945
Silvia Noemi,56,1945
Mateo,56,1945
Delicia,56,1945
Alicia Isabel,56,1945
Elsa Margarita,56,1945
Angelina,56,1945
Justo,55,1945
Raimundo,55,1945
Elsa Ines,55,1945
Feliciano,55,1945
Jose Guillermo,55,1945
Dora Alicia,55,1945
Ruben Angel,55,1945
Silvia Graciela,55,1945
Alicia Rosa,55,1945
Roberto Daniel,55,1945
José Hugo,55,1945
Marta del Carmen,55,1945
Hugo Roberto,55,1945
Oscar Horacio,55,1945
Nelida Carmen,55,1945
Jose Hector,55,1945
Hugo Osvaldo,55,1945
Carlos Armando,55,1945
Silvio,55,1945
Osvaldo Antonio,55,1945
Jose Daniel,55,1945
Eulogia,55,1945
Angel Jose,55,1945
Sara Beatriz,55,1945
Dora Ines,54,1945
Rosa Teresa,54,1945
Inocencia,54,1945
Alfredo Oscar,54,1945
Roberto Manuel,54,1945
Ricardo Enrique,54,1945
Roman,54,1945
Teresa Marta,54,1945
Norma Gladys,54,1945
Graciela del Carmen,54,1945
Juana Teresa,54,1945
Marcial,54,1945
Victor Antonio,54,1945
Irma Ines,54,1945
Cristobal,54,1945
Jorge Juan,54,1945
Elba Maria,54,1945
Hector Anibal,54,1945
Lidia Mabel,54,1945
Etelvina,54,1945
Luis Cesar,54,1945
Maria Zulema,54,1945
Martha,54,1945
Carlos Domingo,54,1945
Hugo Jose,54,1945
Celestino,54,1945
Damian,54,1945
Estefania,53,1945
Luis Osvaldo,53,1945
Jorge Norberto,53,1945
Marta Olga,53,1945
Jose Emilio,53,1945
Ernesto Jose,53,1945
Maria Silvia,53,1945
Norma Angelica,53,1945
Catalino,53,1945
Fermin,53,1945
Jose Alejandro,53,1945
Blanca,53,1945
Jose Omar,53,1945
Emiliano,53,1945
Hugo Carlos,53,1945
Marta Elvira,53,1945
Lidia Esther,53,1945
Francisco Ramon,52,1945
José Nicolás,52,1945
Irma Alicia,52,1945
Alba Rosa,52,1945
Jose Orlando,52,1945
Marta Irene,52,1945
Nelida Alicia,52,1945
Mirta Nelida,52,1945
Mario Hector,52,1945
Mabel Beatriz,52,1945
Fortunato,52,1945
Marta Margarita,52,1945
Dionicio,52,1945
Raul Omar,52,1945
Sixta,52,1945
Olga del Valle,52,1945
Estela Maris,52,1945
Alberto Ruben,52,1945
Ramon Enrique,52,1945
Jorge Miguel,52,1945
Albina,52,1945
Maria Matilde,52,1945
Maria Asuncion,52,1945
Jorge Daniel,52,1945
Gabriela,52,1945
Genoveva,52,1945
Miguelina,52,1945
Silvia Maria,52,1945
Antonio Roberto,52,1945
Samuel,52,1945
Hugo Ricardo,51,1945
Hilda Rosa,51,1945
Marciana,51,1945
Pedro Oscar,51,1945
Luis Hector,51,1945
Jorge Ramón,51,1945
Ema,51,1945
Olga Nelida,51,1945
Alejandrina,51,1945
Bernarda,51,1945
Emiliana,51,1945
Angel Luis,51,1945
Enrique Carlos,51,1945
Amanda,51,1945
Alberto Mario,51,1945
Dionisia,51,1945
Raul Angel,51,1945
Maria Mirta,51,1945
Ruben Osvaldo,51,1945
Mario Osvaldo,51,1945
Juana Beatriz,51,1945
Rufina,51,1945
Hector Roberto,51,1945
Jorge Manuel,51,1945
Dora Isabel,51,1945
Lucia del Carmen,51,1945
Aniceto,50,1945
Nora,50,1945
Susana Teresa,50,1945
Rosa Antonia,50,1945
Graciela Cristina,50,1945
Modesto,50,1945
Nestor Jose,50,1945
Mario Ruben,50,1945
Marta Del Valle,50,1945
Hilda Noemi,50,1945
Hector Francisco,50,1945
Jaime,50,1945
Adrian,50,1945
Norma Margarita,50,1945
Oscar Armando,50,1945
Elena del Carmen,50,1945
Francisco Solano,50,1945
Maria Teresita,50,1945
Jose Fernando,50,1945
Ana Esther,50,1945
Mario Jorge,50,1945
Marta Elisa,50,1945
Alberto Horacio,50,1945
Sara Ester,50,1945
Norma Graciela,50,1945
Hugo Daniel,50,1945
Carmen del Valle,50,1945
Ramona Antonia,49,1945
Azucena,49,1945
Mario Eduardo,49,1945
Feliciana,49,1945
Noemi Susana,49,1945
Ana Margarita,49,1945
Roberto Hugo,49,1945
Ramon Rosa,49,1945
Luis Jorge,49,1945
Hector Juan,49,1945
Rodolfo Alberto,49,1945
Silvia Estela,49,1945
Margarita Maria,49,1945
Fortunata,49,1945
Olga Rosa,49,1945
Mirta Del Valle,49,1945
Mirta María,49,1945
Angelica Beatriz,49,1945
Lidia Ines,49,1945
Silvia Ester,49,1945
Nelida Elena,49,1945
Jose Armando,49,1945
Carlos Daniel,49,1945
Juan Ricardo,49,1945
Lidia Isabel,49,1945
Marta Yolanda,49,1945
Domingo Alberto,49,1945
Edelmiro,49,1945
Teresa Rosa,49,1945
Marta Norma,49,1945
Isabel María,49,1945
Rodolfo Antonio,49,1945
Carlos Guillermo,49,1945
Roberto Osvaldo,49,1945
Nelida Isabel,49,1945
Hector Miguel,49,1945
Guillermo Antonio,49,1945
Rosario Del Carmen,49,1945
Raul Osvaldo,49,1945
Marta Elsa,48,1945
Rosa Alicia,48,1945
Beatriz Rosa,48,1945
Silvestre,48,1945
Alba,48,1945
Elsa Nelida,48,1945
Ramon Luis,48,1945
Blanca Beatriz,48,1945
Lucia Teresa,48,1945
Haydee Beatriz,48,1945
Silveria,48,1945
Nestor Omar,48,1945
Timoteo,48,1945
Cayetano,48,1945
Eulalia,48,1945
Esperanza,48,1945
Nicasio,48,1945
Isolina,48,1945
Alberto Carlos,48,1945
Buenaventura,48,1945
Rosa Lidia,48,1945
Marta Ana,48,1945
Roberto Alfredo,48,1945
Blanca Esther,48,1945
Lidia Haydeé,48,1945
Marta Edith,48,1945
Emma,47,1945
Eduardo Ramon,47,1945
Elena Susana,47,1945
Jorge Hugo,47,1945
Ernestina,47,1945
Hilda Maria,47,1945
Hector Angel,47,1945
Juana del Carmen,47,1945
Carlos Norberto,47,1945
Juana Ramona,47,1945
Rosa Carmen,47,1945
Victorina,47,1945
Ricardo Raul,47,1945
Angela Beatriz,47,1945
Santa,47,1945
Irma Nelida,47,1945
Elsa Raquel,47,1945
Ramon Roberto,47,1945
Mabel Alicia,47,1945
Victoriana,47,1945
Hilaria,47,1945
Raul Armando,47,1945
Beatriz Norma,47,1945
Pilar,47,1945
Arnaldo,47,1945
Lucila,47,1945
Luis Ricardo,47,1945
Martha Susana,47,1945
Horacio Jose,47,1945
Norma Delia,47,1945
Edmundo,47,1945
Manuel Angel,47,1945
Jose Andres,47,1945
Alberto Omar,47,1945
Rosa Marta,47,1945
Celia Ester,46,1945
Ramon Francisco,46,1945
Eduardo Mario,46,1945
Jorge Pedro,46,1945
Fidelina,46,1945
Osvaldo Oscar,46,1945
Hugo Eduardo,46,1945
Narciso,46,1945
Carlos Cesar,46,1945
Maria Dominga,46,1945
Desiderio,46,1945
Ana Cristina,46,1945
Hugo Raul,46,1945
Maria Rita,46,1945
Celia Beatriz,46,1945
Marta Josefa,46,1945
Elsa Del Carmen,46,1945
Julio Ramon,46,1945
Fermina,46,1945
Nicanor,46,1945
Nelida Marta,46,1945
Jorge Armando,46,1945
Enrique Oscar,46,1945
Haydee Noemi,46,1945
Luisa Ester,46,1945
Oscar Francisco,46,1945
Ruben Eduardo,46,1945
Ana Lucia,46,1945
Dionicia,46,1945
Felicia,46,1945
Veronica,46,1945
Norma Esther,46,1945
Segundo,46,1945
