indice_tiempo,importaciones_bienes_servicios,exportaciones_bienes_servicios,remuneracion_neta_factores_exterior,transferencias_corrientes_netas,ahorro_resto_del_mundo,ahorro_nacional_bruto,ahorro_interno_bruto,inversion_interna_bruta_fija,discrepancia_estadistica_variacion_existencias
1993-01-01,22027.600000000002,16340.960000000001,2995.061374198236,520.2,8161.501374198237,38401.85894943407,46563.3603236323,45069.41430299892,1493.9460206333824
1994-01-01,27299.96,19385.1,3696.6962945120267,463.2,11148.356294512028,40251.14424377485,51399.500538286884,51330.897862945305,68.60267534156992
1995-01-01,26038.017,24978.532000000003,4668.9943139213465,553.8,5174.679313921347,42562.253677703186,47736.93299162453,46285.080214988106,1451.8527766364186
1996-01-01,30148.4,28381.4,5502.057098246022,447.5,6821.557098246023,46584.762681834065,53406.319780080084,49210.61111563345,4195.708664446636
1997-01-01,37413.700000000004,30928.4,6217.672945899736,463.6,12239.372945899737,48751.593317385,60990.96626328473,56727.15012410864,4263.816139176102
1998-01-01,38667.3,31137.2,7406.157108184332,406.3,14529.957108184335,48161.790314132675,62691.747422317014,59595.2190517993,3096.5283705177008
1999-01-01,32762.699999999997,27862.300000000003,7463.743839720273,397.4,11966.743839720273,38678.76518115697,50645.509020877245,51073.90238858947,-428.39336771223316
2000-01-01,33070.146034263744,31223.69043882552,7547.77036862146,399.0359479503929,8995.190016109296,40835.63878694902,49830.82880305832,46020.11679919851,3810.7120038598023
2001-01-01,27603.88178915682,31112.418400849358,7726.7407023091255,424.4948174513497,3793.709273165236,38192.751717298655,41986.46099046389,38098.83008812678,3887.6309023371105
2002-01-01,41792.34410460476,88718.32166160375,22561.633295589956,1751.1247163165513,-26115.468977725595,60042.60599609547,33927.137018369875,37386.593806248115,-3459.456787878231
2003-01-01,55310.591241020156,97476.8778767974,23081.015533438032,1511.0619428416228,-20596.333045180825,73776.1075755612,53179.77453038037,56903.32895896933,-3723.554428588959
2004-01-01,82233.2937565865,115075.36087011205,26086.93991836794,1757.9250457659546,-8513.052240923555,92299.90172559302,83786.84948466947,85800.37287239949,-2013.5233877300197
2005-01-01,102072.2331388061,133346.04078648536,18028.525741273264,1781.0814629092577,-15026.363369315257,126056.3271796647,111029.96381034944,114132.435635619,-3102.471825269553
2006-01-01,125862.80639302827,162035.47257585393,15842.528078000028,1903.3139937282544,-22233.45209855389,172947.39114810788,150713.939049554,152837.67314251536,-2123.7340929613783
2007-01-01,165230.16536085814,200079.8155421845,16383.87744643793,1249.999861577768,-19715.77259646617,216432.0818354399,196716.3092389737,196622.03161795562,94.27762101808912
2008-01-01,213268.9741741349,252771.84990366394,22662.733308946837,228.07292247302814,-17068.21534305522,276484.6550461955,259416.43970314023,240485.75202139124,18930.687681749012
2009-01-01,183300.26270547547,244568.80151183688,35224.459778238976,10397.654862294814,-36441.73389041724,279255.0461673208,242813.31227690354,239637.018349494,3176.2939274095697
2010-01-01,265451.468777795,313149.53931314556,39582.371381674806,-969.5401111712418,-7146.1590425045115,360031.1460402592,352884.9869977547,317416.60719045124,35468.37980730346
2011-01-01,359773.6481719485,401992.37093499815,44688.91468466857,-2441.4372292250614,4911.629150844067,476858.4393441209,481770.068494965,415836.3442482927,65933.72424667231
2012-01-01,376669.23864529777,426670.1061978693,45995.13690865458,-1619.6172730737337,-2386.1133708432067,521601.72911474865,519215.6157439054,471364.10814161296,47851.50760229248
