indice_tiempo,hierro_primario_arrabio,hierro_primario_hierro_esponja,hierro_primario_total,acero_crudo,laminados_no_planos_en_caliente,laminados_planos_en_caliente,laminados_planos_en_frio
1965-01-01,,,56.4,100.3,,,
1965-02-01,,,53.2,101.5,,,
1965-03-01,,,50.5,107.8,,,
1965-04-01,,,54.8,110.8,,,
1965-05-01,,,65.3,119.6,,,
1965-06-01,,,42.6,110.8,,,
1965-07-01,,,55.5,115.0,,,
1965-08-01,,,60.7,125.0,,,
1965-09-01,,,59.2,123.7,,,
1965-10-01,,,52.4,127.3,,,
1965-11-01,,,56.7,119.4,,,
1965-12-01,,,55.9,87.6,,,
1966-01-01,,,53.0,107.2,,,
1966-02-01,,,51.0,107.6,,,
1966-03-01,,,28.3,107.7,,,
1966-04-01,,,4.4,96.1,,,
1966-05-01,,,24.5,88.0,,,
1966-06-01,,,46.9,95.6,,,
1966-07-01,,,55.9,105.5,,,
1966-08-01,,,59.7,120.2,,,
1966-09-01,,,54.6,120.8,,,
1966-10-01,,,37.4,101.3,,,
1966-11-01,,,51.0,112.2,,,
1966-12-01,,,53.3,102.3,,,
1967-01-01,,,55.0,95.9,,,
1967-02-01,,,55.3,103.2,,,
1967-03-01,,,56.6,130.2,,,
1967-04-01,,,60.2,118.8,,,
1967-05-01,,,63.9,121.4,,,
1967-06-01,,,62.5,11.0,,,
1967-07-01,,,36.3,120.9,,,
1967-08-01,,,68.3,132.6,,,
1967-09-01,,,63.9,112.2,,,
1967-10-01,,,8.1,88.8,,,
1967-11-01,,,24.6,90.6,,,
1967-12-01,,,54.3,92.1,,,
1968-01-01,,,54.8,89.5,,,
1968-02-01,,,58.8,115.7,,,
1968-03-01,,,38.1,127.7,,,
1968-04-01,,,8.9,111.7,,,
1968-05-01,,,21.5,115.3,,,
1968-06-01,,,54.9,136.9,,,
1968-07-01,,,58.0,147.5,,,
1968-08-01,,,54.7,143.0,,,
1968-09-01,,,54.9,145.3,,,
1968-10-01,,,56.0,151.3,,,
1968-11-01,,,55.0,140.2,,,
1968-12-01,,,49.3,128.1,,,
1969-01-01,,,38.3,122.7,,,
1969-02-01,,,52.5,126.2,,,
1969-03-01,,,54.1,151.4,,,
1969-04-01,,,58.0,142.6,,,
1969-05-01,,,53.1,148.3,,,
1969-06-01,,,33.8,139.2,,,
1969-07-01,,,9.5,130.7,,,
1969-08-01,,,32.5,137.5,,,
1969-09-01,,,60.2,146.4,,,
1969-10-01,,,60.3,151.6,,,
1969-11-01,,,68.4,164.8,,,
1969-12-01,,,64.4,135.1,,,
1970-01-01,,,54.4,104.3,,,
1970-02-01,,,67.0,140.2,,,
1970-03-01,,,57.7,153.3,,,
1970-04-01,,,50.5,146.4,,,
1970-05-01,,,69.2,161.5,,,
1970-06-01,,,79.7,170.1,,,
1970-07-01,,,84.2,171.6,,,
1970-08-01,,,76.6,166.7,,,
1970-09-01,,,73.9,159.8,,,
1970-10-01,,,71.6,160.2,,,
1970-11-01,,,67.2,155.9,,,
1970-12-01,,,62.7,134.5,,,
1971-01-01,,,59.5,113.6,,,
1971-02-01,,,73.4,154.7,,,
1971-03-01,,,79.3,166.7,,,
1971-04-01,,,71.7,162.3,,,
1971-05-01,,,78.4,166.1,,,
1971-06-01,,,74.7,161.8,,,
1971-07-01,,,82.9,183.2,,,
1971-08-01,,,72.3,169.7,,,
1971-09-01,,,82.9,161.5,,,
1971-10-01,,,70.7,168.4,,,
1971-11-01,,,70.5,168.3,,,
1971-12-01,,,56.4,178.5,,,
1972-01-01,,,48.9,103.6,,,
1972-02-01,,,60.0,150.7,,,
1972-03-01,,,69.9,170.8,,,
