indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_transctescap_pasiv,erog_corr_transctescap_otras,ahorro,recursos_capital,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,resultado,aum_pas_fin_netos
1961-01-01,46.63,45.85,0.78,47.080000000000005,39.84,7.24,-0.45000000000000284,0.76,47.39,47.080000000000005,-0.30999999999999517,2.78,50.17,47.080000000000005,3.0899999999999963,2.3299999999999965,47.080000000000005,-3.0899999999999963,3.0899999999999963,-3.09
1962-01-01,43.839999999999996,42.98,0.86,48.17,44.64,3.53,-4.330000000000005,0.92,44.76,48.17,3.4100000000000037,4.16,48.92,48.17,0.75,-0.17000000000000004,48.17,-0.75,0.75,-0.75
1963-01-01,67.28,66.35,0.93,63.27,59.17,4.1,4.009999999999998,1.1,68.38,63.27,-5.109999999999992,4.94,73.32,63.27,10.04999999999999,8.94999999999999,63.27,-10.04999999999999,10.04999999999999,-10.05
1964-01-01,99.47,98.42,1.05,96.74,91.66,5.08,2.730000000000004,1.3,100.77,96.74,-4.030000000000001,12.93,113.69999999999999,96.74,16.959999999999994,15.659999999999993,96.74,-16.959999999999994,16.959999999999994,-17.31
1965-01-01,137.14000000000001,136.03,1.11,124.03999999999999,116.69,7.35,13.100000000000023,1.54,138.68,124.03999999999999,-14.640000000000015,0.0,138.68,124.03999999999999,14.640000000000015,13.100000000000016,124.03999999999999,-14.640000000000015,14.640000000000015,-14.64
1966-01-01,169.97,168.78,1.19,179.61,176.96,2.65,-9.640000000000015,1.79,171.76,179.61,7.850000000000023,0.0,171.76,179.61,-7.850000000000023,-9.640000000000022,179.61,7.850000000000023,-7.850000000000023,7.85
1967-01-01,291.95,290.58,1.37,268.04,263.91,4.13,23.909999999999968,1.48,293.43,268.04,-25.389999999999986,0.0,293.43,268.04,25.389999999999986,23.909999999999986,268.04,-25.389999999999986,25.389999999999986,-25.39
1968-01-01,317.04,315.5,1.54,333.92,331.72,2.2,-16.879999999999995,1.7,318.74,333.92,15.180000000000007,0.0,318.74,333.92,-15.180000000000007,-16.880000000000006,333.92,15.180000000000007,-15.180000000000007,15.18
1969-01-01,337.09,335.38,1.71,344.34000000000003,340.29,4.05,-7.250000000000057,1.82,338.90999999999997,344.34000000000003,5.430000000000064,0.0,338.90999999999997,344.34000000000003,-5.430000000000064,-7.250000000000064,344.34000000000003,5.430000000000064,-5.430000000000064,5.43
1970-01-01,395.18,393.29,1.89,394.05,389.29,4.76,1.1299999999999955,1.72,396.90000000000003,394.05,-2.8500000000000227,0.0,396.90000000000003,394.05,2.8500000000000227,1.1300000000000228,394.05,-2.8500000000000227,2.8500000000000227,-2.85
1971-01-01,560.33,558.1,2.23,564.53,560.89,3.64,-4.199999999999932,1.98,562.3100000000001,564.53,2.2199999999999136,0.0,562.3100000000001,564.53,-2.2199999999999136,-4.199999999999914,564.53,2.2199999999999136,-2.2199999999999136,2.22
1972-01-01,774.78,759.92,14.86,768.45,763.51,4.94,6.329999999999927,2.27,777.05,768.45,-8.599999999999909,0.0,777.05,768.45,8.599999999999909,6.3299999999999095,768.45,-8.599999999999909,8.599999999999909,-8.6
1973-01-01,1607.42,1568.18,39.24,1434.86,1434.86,0.0,172.56000000000017,0.0,1607.42,1434.86,-172.56000000000017,38.78,1646.2,1434.86,211.34000000000015,211.34000000000015,1434.86,-211.34000000000015,211.34000000000015,-211.34
1974-01-01,2446.5699999999997,2415.68,30.89,2277.5,2277.5,0.0,169.0699999999997,0.0,2446.5699999999997,2277.5,-169.0699999999997,8.0,2454.5699999999997,2277.5,177.0699999999997,177.0699999999997,2277.5,-177.0699999999997,177.0699999999997,-177.07
1975-01-01,6235.09,5905.21,329.88,5731.21,5731.21,0.0,503.8800000000001,0.0,6235.09,5731.21,-503.8800000000001,84.83,6319.92,5731.21,588.71,588.71,5731.21,-588.71,588.71,-588.71
1976-01-01,30812.800000000003,29165.4,1647.4,29907.0,25034.9,4872.1,905.8000000000029,0.0,30812.800000000003,29907.0,-905.8000000000029,243.2,31056.000000000004,29907.0,1149.0000000000036,1149.0000000000036,29907.0,-1149.0000000000036,1149.0000000000036,-1149.0
