indice_tiempo,fci_renta_fija,fci_renta_mixta,fci_mercado_dinero,fci_renta_variable,fci_fondos_pymes,fci_infraestructura,fci_retorno_total,fci_patrimonio_neto_total
2000-01-01,1234.0,309.0,5481.0,532.0,,,,7556.0
2001-01-01,500.0,159.0,2848.0,326.0,,,,3833.0
2002-01-01,602.0,190.0,2059.0,845.0,,,,3696.0
2003-01-01,433.4,192.4,3931.0,1133.1,,,,5689.9
2004-01-01,745.0,296.4,4003.9,1996.2,,,,7041.5
2005-01-01,2187.5,420.6,3480.2,4897.7,,,,10986.0
2006-01-01,3809.2,507.0,5453.1,9064.9,,,,18834.2
2007-01-01,2668.4,448.5,6627.0,11639.7,,,,21383.6
2008-01-01,1738.6,317.6,9237.1,2060.9,,,,13354.2
2009-01-01,4498.5,583.2,9034.6,2888.6,,,,17004.9
2010-01-01,7511.5,1698.7,9144.8,2241.0,,,,20596.0
2011-01-01,12110.8,3801.1,11685.8,1668.5,,,,29266.0
2012-01-01,20122.0,4357.0,17072.0,781.0,1176.0,1413.0,224.0,45145.0
2013-01-01,33752.0,6750.0,23430.0,2996.0,2485.0,2202.0,1270.0,72885.0
2014-01-01,66981.0,11081.0,35434.0,5388.0,7708.0,4194.0,1521.0,132307.0
2015-01-01,110812.0,18767.0,50847.0,6679.0,9815.0,11112.0,3586.0,211618.0
2016-01-01,201394.0,41528.0,44799.0,9857.0,13766.0,8475.0,2455.0,322274.0
2017-01-01,375306.834865,52057.0736182,62043.5096948,25403.3327956,15386.5148381,6348.19886805,8262.32886236,544807.793542
