indice_tiempo,generacion_energia_electrica,consumo_gas_natural_millones,agua_entregada_por_aguas_argentinas,pasaj_serv_ferroviario_urbano,pasaj_serv_ferroviario_interurbano,pasaj_serv_subterraneos_metrovias,pasaj_serv_transp_automot_metropolitano,cabotaje_nacional_pasaj_serv_aeronavegacion_comercial,carga_serv_ferroviario,cabotaje_nacional_carga_serv_aeronavegacion_comercial,peaje_rutas_nacionales_pba,peajes_acceso_caba_uteq,serv_telefonico_basico_llamadas_urbanas,serv_telefonico_basico_llamadas_interurbanas,serv_telefonico_basico_llamadas_interurbanas_2002,serv_telefonico_internac_minutos_entrados,serv_telefonico_internac_minutos_salida,serv_internacional_minutos_salida_2002,serv_telefonico_basico_lineas_servicio,serv_telefonico_movil_celular,peaje_rutas_nacionales,peajes_acceso_caba,nivel_general,nivel_general_desestacionalizado,electricidad_gas_agua_base_original,electricidad_gas_agua_base_desest,transporte_pasajeros_base_original,transporte_pasajeros_base_desest,transporte_cargas_base_original,transporte_cargas_base_desest,peajes_base_original,peajes_base_desest,telefonia_base_original,telefonia_base_desest
1993-01-01,55243.0,26663.0,1393239.0,209840.0,,145320.0,2030138.0,3706000.0,8199.0,20391.0,,,,,,205445.0,131780.0,,,,62601.43199999999,,,,,,,,,,,,,
1994-01-01,58457.0,27699.0,1416042.0,246011.0,2264153.0,171155.0,1857871.0,4538000.0,13163.0,18320.0,,,2897128.0,263970.0,,247422.0,167235.0,,54502.814999999995,2235.948,67316.011,,,,,,,,,,,,,
1995-01-01,61020.0,30443.0,1358757.0,349599.0,2396606.0,187222.0,1717658.0,4991928.0,15192.0,16715.0,,,9432475.0,855426.0,,297809.0,154113.0,,63219.244,3729.1699999999996,66470.27799999999,8346.946,,,,,,,,,,,,
1996-01-01,64297.0,28388.550492218077,1383759.0,416920.0,2570090.0,198878.0,1677974.0,5904278.0,17013.0,16447.0,,,11334957.0,1072167.0,,408326.0,189620.0,,72073.98,6202.727000000001,68417.152,48690.566,,,,,,,,,,,,
1997-01-01,69290.0,28967.908665528652,1433315.0,459294.0,2646916.0,221865.0,1574311.0,6581524.0,18904.0,18867.0,,,12130227.0,1284703.0,,449003.0,282558.0,,78732.56700000001,15343.324,80637.26600000002,164742.62,,,,,,,,,,,,
1998-01-01,70780.0,29559.09047502924,1437934.0,480059.0,2631844.0,254006.0,1472005.0,6995940.0,18828.0,20007.0,,,12778195.0,1467145.0,,463333.0,376293.0,,84311.426,29073.045000000006,87031.63100000001,214632.47,,,,,,,,,,,,
1999-01-01,75554.0,30162.33721941759,1463172.0,481153.0,2480140.0,260309.0,1386485.0,7014131.0,17489.0,20373.0,152332.42199999996,272781.077,12319147.0,1661585.9440000001,,430978.76,423139.0,,85513.01299999999,39751.239629008815,86391.62000000001,235135.78499999997,,,,,,,,,,,,
2000-01-01,76920.0,30777.895121854694,1492093.0,477694.0,2213104.0,258827.0,1320226.0,6790419.954010094,16262.0,28352.0,152455.21600000001,291137.841,12411288.0,1713522.3180808325,,387326.075,440422.705,,90646.815,63582.228027686884,85230.50099999999,250946.84300000005,,,,,,,,,,,,
2001-01-01,78164.0,31406.015430463965,1492797.0,432024.0,1773797.0,241744.0,1197499.0,4994404.0,16963.0,19709.0,149565.092,278136.6539999999,11964931.0,1625860.3900000001,,401308.0,440623.0,,96729.534,82922.29299999999,82884.50899999999,240377.44400000002,78.9,78.97713894625542,78.86635186413382,50.41697266511809,87.48276609305617,92.83490321258863,92.66973660808377,80.33856825503123,79.99540539729328,87.34690888562521,85.40840399583924,82.34249458047297
2002-01-01,76666.0,32046.697018887047,1490521.0,355886.63899999997,1524730.2928587473,222067.124,1121661.754408848,4432105.067530872,17458.190889999998,20685.0,141095.851,246174.826,10870924.02,1407477.0,1573349.404,392940.0,434795.0,472616.39499999996,94062.524,77516.21,76707.721,213470.772,73.97500000000001,73.99361834516534,73.96638785193913,90.10524539249144,86.31675510068253,80.81219139759268,79.71804800594276,82.27272282492038,79.48433811198719,79.26821731127427,79.80404567394918,71.94296008899506
