indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_loc_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_extra_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,contrib_figurat_empresas_pubs_ots_1993_2006,contrib_figurat_pami_fdos_fidu_ots_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ftes_fin_incr_pat_1993_2006,ftes_fin_contrib_figurat_para_ap_fin_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1993-01-01,43942.9,29007.2,12245.599999999999,2041.3,252.1,331.0,0.0,40074.5,5606.799999999999,2577.7000000000003,7.3,0.0,326.20000000000005,0.0,2522.8,0.0,13136.1,0.2,1915.0,12594.900000000001,10321.400000000001,746.6,1146.2,380.70000000000005,1290.3,42.599999999999994,4.4,0.0,3868.399999999999,667.8,523.3,144.5,1567.1,533.2,934.9,0.0,0.0,40.7,14.0,44.3,44610.7,41641.6,2969.0999999999995,3705.5,0.0,0.0,1250.5,0.0,0.0,5534.6,49566.7,47176.2,44327.2,5239.5,4716.2,2390.4999999999995,0.0,10400.0,0.0,79.1,0.0,5754.4,1813.6999999999998,0.0,0.0,11893.099999999999,0.0,1479.8,0.0,5114.9,1949.9,0.0
1994-01-01,47388.0,31614.100000000002,12912.9,1833.8000000000002,345.6,575.6,12.0,45474.49999999999,6307.6,1943.9,7.1000000000000005,0.0,226.2,0.0,2915.4,0.5,16000.8,0.5,2782.8999999999996,13567.5,11115.4,262.3,1407.2999999999997,782.5,1412.1,185.6,41.60000000000001,0.0,1913.5000000000027,802.5,732.9,69.6,2414.5,774.6,1204.1000000000001,0.0,0.0,278.5,50.1,107.2,48190.5,47888.99999999999,301.50000000000273,4213.9,1.2,0.0,1701.6000000000001,0.0,0.0,6350.300000000001,54107.200000000004,54239.299999999996,51097.7,3009.5000000000005,2276.6000000000004,-132.09999999999764,0.0,14637.2,0.0,255.1,0.0,4570.9,223.29999999999998,0.0,0.0,14563.3,0.0,835.3,0.0,3193.5,962.3,0.0
1995-01-01,47946.8,31034.699999999997,13704.8,1709.6,322.3,1072.3,55.5,47299.90000000001,6642.5,2063.8999999999996,0.1,0.0,186.5,0.0,3889.7,3.0999999999999996,15627.800000000001,11.6,4679.6,12429.3,9966.1,748.9,328.0,1386.3,1410.2,140.2,26.199999999999996,189.20000000000002,646.8999999999983,1251.4,1171.1999999999998,80.2,2992.4,646.6,2080.4,1003.1,1077.3,181.79999999999998,27.900000000000002,55.699999999999996,49198.2,50292.3,-1094.1000000000022,5019.1,23.1,205.4,4309.26,0.0,0.0,9888.760000000002,58755.06,60181.06,56104.86,2650.1999999999975,1478.9999999999975,-1426.0000000000036,-370.10000000000207,6605.9,0.0,5104.799999999999,0.0,8812.099999999999,5.6,0.0,0.0,8977.2,0.0,3445.7,0.0,6679.5,0.0,0.0
1996-01-01,46000.1,33176.0,10281.0,1350.9,168.8,958.5999999999999,62.8,48396.90000000001,6749.799999999999,2144.0,5.4,0.0,138.2,0.0,4460.299999999999,1.6,15443.9,1.4000000000000001,4444.7,13335.8,10854.4,421.9,277.59999999999997,1781.8999999999999,1528.6,38.6,104.60000000000001,0.0,-2396.800000000002,477.30000000000007,374.9,102.4,3383.9,577.9999999999999,2550.3999999999996,1178.8000000000002,1371.6,215.0,3.3,37.199999999999996,46477.399999999994,51780.8,-5303.400000000003,7347.0,72.3,336.4,4428.700000000001,0.0,0.0,12364.599999999999,58661.8,64145.4,59546.90000000001,-885.1000000000031,-1260.0000000000032,-5483.600000000003,-5858.500000000004,8794.1,0.0,1453.7000000000003,0.0,15081.0,447.0,0.0,0.0,8888.199999999999,0.0,2226.4,0.0,7880.9,1296.7,0.0
1997-01-01,53223.99999999999,38352.3,11636.2,1505.6999999999998,149.29999999999998,1514.6,65.9,53089.5,7218.1,2244.5,3.5000000000000004,0.0,240.6,0.0,5540.5,2.3,15206.599999999999,0.5,5700.3,15176.099999999999,12544.400000000001,229.6,436.8,1965.3,1614.8000000000002,57.900000000000006,83.80000000000001,0.0,134.49999999999727,720.5,305.69999999999993,414.7999999999999,3665.0,725.5,2499.1,1169.3999999999999,1329.7,291.79999999999995,5.1000000000000005,143.5,53944.5,56754.5,-2810.0000000000014,5511.2,120.89999999999999,292.8,4441.5,0.0,0.0,10486.5,64310.9,67241.0,61459.899999999994,2851.0,2545.2999999999997,-2930.0999999999995,-3235.7999999999997,12958.800000000001,0.0,3401.8,0.0,14964.699999999999,1413.6999999999998,0.0,0.0,11663.400000000001,0.0,1873.2999999999997,0.0,13877.7,2394.5,0.0
1998-01-01,55894.8,40362.8,11990.0,2148.4,203.79999999999998,1008.5,181.3,56811.9,6759.7,2367.7,2.8,214.6,0.0,6445.3,0.0,0.9,17480.600000000002,0.8,5909.8,15832.800000000001,13353.399999999998,4.4,600.8,1874.2,1645.3999999999999,62.8,88.7,0.0,-917.1000000000022,476.0,96.3,379.70000000000005,3652.3,773.0999999999999,2500.5,1129.5,1371.0,321.30000000000007,2.6,54.8,56370.8,60464.200000000004,-4093.4000000000005,6885.299999999999,149.5,354.9,2445.1,0.0,0.0,9889.6,66205.6,70353.8,63693.90000000001,2511.699999999999,2415.3999999999987,-4148.2,-4244.5,11054.1,1829.6,0.0,23282.199999999997,0.0,23.7,0.0,0.0,12640.0,2056.5,0.0,16971.3,0.0,373.59999999999997,0.0
1999-01-01,53824.899999999994,38625.6,10891.8,2890.5,196.8,958.3999999999999,261.8,58987.0,7123.8,2281.4,2.5,211.7,0.0,7999.6,0.0,0.30000000000000004,17436.4,0.9000000000000001,6410.999999999999,15640.7,12889.7,0.0,573.9,2177.1000000000004,1779.9,18.0,80.80000000000001,0.0,-5162.100000000006,208.2,11.2,197.0,3113.7999999999997,571.9,2203.7,1098.6000000000001,1105.1,283.3,3.7,51.199999999999996,54033.09999999999,62100.8,-8067.7000000000035,8023.400000000001,172.4,411.3,2426.9,0.0,0.0,11092.0,65067.09999999999,73192.8,64981.5,85.5999999999949,74.39999999999486,-8125.700000000005,-8136.900000000005,16080.8,165.4,0.0,27033.200000000004,0.0,149.5,0.0,206.10000000000002,15517.099999999999,1921.1999999999998,0.0,17187.899999999998,0.0,669.8,213.3
2000-01-01,55130.0,40671.8,10684.300000000001,2085.9,185.0,980.2,522.8000000000001,59479.899999999994,6699.799999999999,1923.8999999999999,1.8000000000000003,134.1,0.0,9503.0,0.0,0.4,17431.300000000003,1.2000000000000002,6155.2,15823.1,12947.2,303.5,516.1,2056.2999999999997,1718.3999999999999,8.9,66.8,11.999999999999998,-4349.9000000000015,399.8,144.7,255.09999999999997,2872.5,371.4,2217.8999999999996,1065.9,1152.0,248.9,1.5000000000000002,32.8,55529.8,62352.399999999994,-6822.600000000002,7349.4,119.8,350.20000000000005,2366.3,8.6,0.0,10189.3,65724.09999999999,72541.70000000001,62904.600000000006,2819.4999999999964,2674.7999999999965,-6817.600000000002,-6962.300000000003,17230.8,203.39999999999998,0.0,30505.4,0.0,25.0,0.0,166.3,17764.7,1570.7000000000003,0.0,21229.300000000003,0.0,582.3000000000001,166.3
2001-01-01,50238.8,37164.6,9639.6,2072.1,186.89999999999998,761.9,413.7,56517.600000000006,6353.400000000001,1888.9,1.6,69.4,0.0,10099.5,0.0,1.3,16616.9,18.6,5818.9,13916.500000000002,11098.4,726.3,492.19999999999993,1599.6000000000001,1633.2,18.1,79.6,1.7000000000000002,-6278.800000000003,188.2,60.19999999999999,128.0,2617.7999999999997,354.80000000000007,2017.2,951.8999999999999,1065.3,203.3,0.2,42.29999999999999,50427.0,59135.4,-8708.400000000003,7558.9,172.3,343.79999999999995,2130.6,11.5,0.0,10248.900000000001,60644.4,69384.3,59215.40000000001,1428.9999999999973,1368.7999999999975,-8739.900000000001,-8800.100000000002,13346.6,882.6999999999999,0.0,41099.399999999994,0.0,8.7,0.0,739.6,15586.199999999999,1073.4,0.0,29769.8,0.0,168.1,739.6
2002-01-01,52339.5,38797.9,9710.400000000001,1430.8000000000002,143.5,2056.0,200.89999999999998,54016.0,6089.8,1975.9,2.1,977.7,0.0,5808.1,0.0,1.0,16535.4,0.7,8058.9,12911.8,10086.3,221.3,504.7,2099.5,1550.8000000000002,26.799999999999997,75.8,1.2,-1676.5000000000005,97.0,4.5,92.5,2056.8,234.20000000000002,1717.8,945.5,772.3,65.6,14.0,25.200000000000003,52436.5,56072.8,-3636.3,8348.7,59.3,231.6,2146.1,282.70000000000005,0.0,10895.9,63504.9,66968.70000000001,60182.9,3321.999999999999,3317.499999999999,-3463.8,-3468.3,19357.6,5356.5,0.0,8613.3,0.0,47.0,0.0,136.5,9366.6,1369.1,0.0,18984.2,0.0,190.7,136.5
