indice_tiempo,indice_obreros_ocupados,indice_horas_trabajadas,indice_salario_obrero
1997-01-01,101.04905552320366,92.2173642077396,98.72041958228398
1997-04-01,100.53019064799713,103.54862855129261,98.52808988836792
1997-07-01,99.43417308960359,103.86171522773107,99.35366139175717
1997-10-01,98.98658120069946,100.26714171181582,103.39782927444986
1998-01-01,99.5,91.2,99.65569157230817
1998-04-01,98.0,98.3,99.0
1998-07-01,96.3,99.2,99.47189610812843
1998-10-01,94.0,92.6,102.92085514816894
1999-01-01,92.3,83.3,98.91342119091621
1999-04-01,89.6,88.1,98.06091534429652
1999-07-01,86.8,87.0,97.79943962703472
1999-10-01,85.5,85.0,103.56100727375933
2000-01-01,85.0,78.4,101.6
2000-04-01,82.8,81.1,99.4
2000-07-01,81.1,80.8,98.25159409520222
2000-10-01,79.6,76.7,101.47441465637377
2001-01-01,79.6,70.9,99.7
2001-04-01,78.3,74.7,97.5
2001-07-01,76.3,72.5,95.0067837698604
2001-10-01,72.6,65.5,97.6
2002-01-01,70.4,55.1,89.4
2002-04-01,69.5,63.7,93.9
2002-07-01,69.3,66.5,102.0
2002-10-01,69.6,66.1,110.6834795626537
2003-01-01,71.4,63.8,110.9
2003-04-01,72.6,71.0,115.1
2003-07-01,73.8,73.7,121.1
2003-10-01,75.1,73.4,139.0
2004-01-01,78.1,72.7,148.6
2004-04-01,79.9,79.0,151.2
2004-07-01,81.0,82.0,153.0
2004-10-01,82.4,81.4,163.5
2005-01-01,84.2,76.7,165.8
2005-04-01,85.1,85.2,176.5
2005-07-01,85.8,86.7,188.9
2005-10-01,87.6,86.2,213.4
2006-01-01,89.0,81.2,215.1
2006-04-01,89.7,87.8,221.9
2006-07-01,90.6,91.0,240.8
2006-10-01,91.9,89.1,254.6
2007-01-01,93.0,83.7,259.6
2007-04-01,94.7,91.4,273.8
2007-07-01,96.0,95.1,290.2
2007-10-01,96.6,94.7,314.7
2008-01-01,97.4,86.3,321.5
2008-04-01,98.1,95.3,339.9
2008-07-01,98.2,97.0,367.9
2008-10-01,96.1,89.5,391.5
2009-01-01,94.6,80.4,383.3
2009-04-01,93.7,86.7,396.3
2009-07-01,93.6,90.6,421.8
2009-10-01,94.0,89.9,471.2
2010-01-01,94.6,83.7,486.6
2010-04-01,95.3,91.5,533.5
2010-07-01,95.6,93.5,581.8
2010-10-01,96.2,90.8,631.7
2011-01-01,97.7,83.6,648.0
2011-04-01,98.2,94.3,699.8
2011-07-01,98.7,96.7,761.6
2011-10-01,99.0,92.7,814.7
2012-01-01,99.5,86.3,852.8
2012-04-01,99.7,92.9,894.6
2012-07-01,99.6,94.9,966.2
2012-10-01,99.6,93.0,1057.1
2013-01-01,100.2,84.4,1082.9
2013-04-01,100.5,94.2,1140.1
2013-07-01,100.0,96.0,1227.8
2013-10-01,99.2,92.0,1338.5
2014-01-01,98.3,83.2,1341.3
2014-04-01,97.9,90.5,1472.0
2014-07-01,96.6,91.3,1598.5
2014-10-01,95.5,87.2,1790.0
2015-01-01,96.1,80.9,1800.2
2015-04-01,96.5,89.9,1912.5
2015-07-01,96.4,91.9,2095.1
2015-10-01,,,
2016-01-01,95.42729999999999,80.41460000000001,2369.0632
2016-04-01,94.956,88.102,2528.325
2016-07-01,93.8936,95.48410000000001,2752.9614
