indice_tiempo,vacunos_cabezas,vacunos_toneladas,ovinos_cabezas,porcinos_cabezas,porcinos_toneladas,aves_cabezas,aves_toneladas
1980-01-01,3518308.0,,,555504.0,,,
1980-04-01,3405016.0,,,548248.0,,,
1980-07-01,3404498.0,,,629923.0,,,
1980-10-01,3502674.0,,,625980.0,,,
1981-01-01,3552567.0,,,527834.0,,27413.0,
1981-04-01,3899274.0,,,534198.0,,29996.0,
1981-07-01,3715647.0,,,601907.0,,29380.0,
1981-10-01,3483007.0,,,589710.0,,30850.0,
1982-01-01,3454251.0,,,496682.0,,23547.0,
1982-04-01,3425877.0,,,496833.0,,27014.0,
1982-07-01,2896911.0,,,542975.0,,27335.0,
1982-10-01,2585012.0,,,501417.0,,32059.0,
1983-01-01,2740948.0,,,354865.0,,27776.0,
1983-04-01,3002402.0,,,380386.0,,29084.0,
1983-07-01,2807145.0,,,416999.0,,30466.0,
1983-10-01,2875120.0,,,451042.0,,34523.0,
1984-01-01,2919897.0,,,405732.0,,27212.0,
1984-04-01,3289668.0,,,362518.0,,28829.0,
1984-07-01,2958777.0,,,430356.0,,32977.0,
1984-10-01,3053098.0,,,428567.0,,40423.0,
1985-01-01,3463699.0,,,349790.0,,33507.0,
1985-04-01,3799046.0,,,319678.0,,36338.0,
1985-07-01,3451754.0,,,374032.0,,31890.0,
1985-10-01,3336412.0,,,393229.0,,40196.0,
1986-01-01,3652753.0,,,329397.0,,35246.0,
1986-04-01,3904797.0,,,356651.0,,36725.0,
1986-07-01,3617372.0,,,416878.0,,39657.0,
1986-10-01,3673993.0,,,441718.0,,47201.0,
1987-01-01,3437766.0,,,407292.0,,40950.0,
1987-04-01,3398877.0,,,436853.0,,41904.0,
1987-07-01,2960990.0,,,496528.0,,44103.0,
1987-10-01,3080125.0,,,483265.0,,52320.0,
1988-01-01,3064148.0,,,431114.0,,42200.0,
1988-04-01,3217882.0,,,421260.0,,42754.0,
1988-07-01,3001283.0,,,435014.0,,35920.0,
1988-10-01,2916688.0,,,492009.0,,38879.0,
1989-01-01,3100909.0,,,421701.0,,35886.0,
1989-04-01,3169942.0,,,331973.0,,34644.0,
1989-07-01,2897083.0,,,334434.0,,29007.0,
1989-10-01,3042065.0,,,396632.0,,39689.0,
1990-01-01,3031467.0,,,261997.0,,36900.0,
1990-04-01,3470778.0,,,275487.0,,32905.0,
1990-07-01,3488774.0,,,329481.0,,35516.0,
1990-10-01,3432559.0,,,364272.0,,43888.0,
1991-01-01,3383011.0,,,293153.0,,37840.0,85140.0
1991-04-01,3610823.0,,,297972.0,,38950.0,87630.0
1991-07-01,3261872.0,,,313538.0,,43462.0,97790.0
1991-10-01,3260608.0,,,323559.0,,52990.0,119230.0
1992-01-01,3317672.0,,,342136.0,,50528.0,120000.0
1992-04-01,3187343.0,,,314573.0,,55745.0,132390.0
1992-07-01,3170533.0,,,361293.0,,59022.0,140180.0
1992-10-01,3148359.0,,,332811.0,,67834.0,161110.0
1993-01-01,3293389.0,,,366434.0,,58799.0,148570.0
1993-04-01,3426590.0,,,355755.0,,62253.0,162010.0
1993-07-01,3275781.0,,,390295.0,,65518.0,172400.0
1993-10-01,3220839.0,,,408387.0,,70314.0,181000.0
1994-01-01,3192066.0,,,375719.0,,62129.0,155340.0
1994-04-01,3309009.0,,,388230.0,,61237.0,158170.0
1994-07-01,3305563.0,,,361032.0,,68370.0,176960.0
1994-10-01,3393720.0,,,424295.0,,74923.0,186910.0
1995-01-01,3271928.0,,,356772.0,,69099.0,173320.0
1995-04-01,3265259.0,,,336123.0,,73029.0,190040.0
1995-07-01,3258137.0,,,330103.0,,70044.0,181720.0
1995-10-01,3062083.0,,,345053.0,,77975.0,197710.0
1996-01-01,3147141.0,,,291245.0,,67536.0,168380.0
1996-04-01,3187002.0,,,234174.0,,70827.0,184940.0
1996-07-01,3301744.0,,,217647.0,,67158.0,175940.0
1996-10-01,3280828.0,,,247029.0,,75118.0,190470.0
1997-01-01,3119795.0,,,319011.0,,64699.0,159030.0
1997-04-01,3401064.0,,,321913.0,,71998.0,188770.0
1997-07-01,3158743.0,,,354582.0,,74504.0,190770.0
1997-10-01,3115115.0,,,481417.0,,84107.0,212800.0
1998-01-01,2864001.0,618528.210717004,,360559.0,,75053.0,190090.0
1998-04-01,2758266.0,588786.032288668,,392868.0,,79745.0,208880.0
1998-07-01,2675100.0,594195.244301104,,434628.0,,83094.0,212940.0
1998-10-01,2970359.0,667659.893450584,,595294.0,,95610.0,243180.0
1999-01-01,2950438.0,659986.579497683,,522917.0,,84749.0,216530.0
