nombre,cantidad,anio
Juan Carlos,7077,1955
Miguel Angel,6048,1955
Ana Maria,5462,1955
Maria Cristina,5073,1955
Carlos Alberto,4521,1955
Maria del Carmen,3349,1955
Stella Maris,2901,1955
Luis Alberto,2869,1955
Jose Luis,2514,1955
Maria Rosa,1808,1955
Jorge Alberto,1748,1955
Maria Elena,1645,1955
Julio Cesar,1511,1955
Susana Beatriz,1401,1955
Maria Ester,1400,1955
Maria Isabel,1372,1955
Maria Teresa,1349,1955
Juan Jose,1334,1955
Maria Ines,1205,1955
Norma Beatriz,1183,1955
Maria Luisa,1130,1955
Victor Hugo,1067,1955
Jose Antonio,954,1955
Jose Alberto,952,1955
Graciela Beatriz,948,1955
Liliana Beatriz,934,1955
Oscar Alberto,912,1955
Roberto,886,1955
Maria Angelica,884,1955
Antonio,883,1955
Jose Maria,803,1955
Maria Esther,791,1955
Jorge Luis,788,1955
Jose,757,1955
Juan Alberto,756,1955
Juan Domingo,750,1955
Marta Susana,746,1955
Juan Antonio,726,1955
Alicia Beatriz,723,1955
Ricardo,719,1955
Carlos,719,1955
Jorge Omar,714,1955
Eduardo,709,1955
Alberto,699,1955
Oscar Alfredo,685,1955
Hugo Alberto,676,1955
Graciela,673,1955
Francisco,641,1955
Mirta Susana,638,1955
Rosa,633,1955
Raul Alberto,632,1955
Juan,625,1955
Ramón,618,1955
Graciela Noemi,611,1955
Maria,609,1955
Jorge Eduardo,598,1955
Marta Beatriz,593,1955
Maria Susana,592,1955
Daniel Alberto,582,1955
Silvia Beatriz,582,1955
Jorge Raul,580,1955
Pedro,578,1955
Jorge,567,1955
Mirta Graciela,545,1955
Margarita,545,1955
Maria Graciela,543,1955
Olga Beatriz,541,1955
Mirta Beatriz,530,1955
Mario,528,1955
Daniel,525,1955
Oscar,515,1955
Mario Alberto,512,1955
Isabel,507,1955
Maria Antonia,507,1955
Juan Ramon,505,1955
Silvia Graciela,499,1955
Susana,495,1955
Alicia,479,1955
Teresa,475,1955
Ricardo Alberto,474,1955
Luis,473,1955
Ramona,470,1955
Juana,468,1955
Maria Eva,465,1955
Juan Manuel,462,1955
Maria Magdalena,457,1955
Maria Mercedes,450,1955
Carmen,449,1955
Raul,433,1955
Ramón Antonio,430,1955
Liliana,423,1955
Jorge Daniel,423,1955
Marta,422,1955
Olga,420,1955
Graciela Susana,415,1955
Mirta Noemí,402,1955
Marta Graciela,398,1955
Miguel,396,1955
Mercedes,395,1955
Ruben Oscar,393,1955
Carlos Daniel,390,1955
Silvia Susana,385,1955
Carlos Eduardo,383,1955
Monica Beatriz,381,1955
Liliana Noemi,381,1955
Elsa Beatriz,378,1955
Carlos Enrique,378,1955
Elsa,374,1955
Luis Antonio,374,1955
Maria Alicia,373,1955
Graciela del Valle,371,1955
Alicia Susana,370,1955
Alejandro,367,1955
Jorge Antonio,367,1955
Eduardo Alberto,364,1955
Jorge Oscar,362,1955
Ruben Alberto,359,1955
Roberto Oscar,357,1955
Beatriz,356,1955
Ruben,355,1955
Maria Estela,355,1955
Julio Alberto,354,1955
Carlos Antonio,353,1955
Hector Hugo,352,1955
Antonia,349,1955
Ruben Dario,348,1955
Daniel Eduardo,348,1955
Raúl Oscar,346,1955
Maria Beatriz,345,1955
Hector,340,1955
Maria de los Angeles,340,1955
Francisca,339,1955
Alfredo,339,1955
Graciela Maria,338,1955
Catalina,337,1955
Liliana Mabel,337,1955
Nelida Beatriz,336,1955
Luis Eduardo,336,1955
Ramon Alberto,336,1955
Silvia Liliana,334,1955
Elena,334,1955
Norma Graciela,333,1955
Lucia,333,1955
Enrique,333,1955
Alicia Noemi,332,1955
Liliana Graciela,331,1955
Nelida,326,1955
Silvia Noemi,326,1955
Hector Daniel,325,1955
Jose Ramon,324,1955
Manuel,324,1955
Luis Angel,320,1955
Graciela Mabel,319,1955
Vicente,312,1955
Osvaldo,309,1955
Nora Beatriz,308,1955
Monica Graciela,308,1955
Mirta Liliana,307,1955
Ricardo Daniel,307,1955
Maria Eugenia,306,1955
Cristina,305,1955
Graciela Liliana,304,1955
Pablo,303,1955
Maria del Valle,302,1955
Maria del Rosario,301,1955
Susana Graciela,301,1955
Hector Oscar,301,1955
Silvia,297,1955
Ernesto,296,1955
Norma Susana,296,1955
Guillermo,295,1955
Marta Elena,295,1955
Silvia Cristina,293,1955
Mario Oscar,292,1955
Lidia,291,1955
Victor,290,1955
Angel,289,1955
Rodolfo,285,1955
Jose Manuel,284,1955
Norma,282,1955
Jose Eduardo,281,1955
Susana Mabel,280,1955
Juan Bautista,276,1955
Liliana Ines,273,1955
Julio,273,1955
Hector Raul,270,1955
Ana,270,1955
Julia,269,1955
Rosa Maria,269,1955
Adriana,269,1955
Marta Alicia,265,1955
Juana Rosa,261,1955
Eduardo Daniel,260,1955
Hector Eduardo,258,1955
Irma,256,1955
Carlos Alfredo,254,1955
Monica Liliana,254,1955
Luis Maria,253,1955
Domingo,251,1955
Delia,251,1955
Luisa,249,1955
Alicia Maria,248,1955
Lidia Beatriz,247,1955
Hugo Daniel,244,1955
Juan Angel,244,1955
Jorge Horacio,243,1955
Fernando,241,1955
Elvira,240,1955
Daniel Oscar,240,1955
Eduardo José,240,1955
Andres,238,1955
Jorge Osvaldo,238,1955
Alicia Mabel,237,1955
Graciela Cristina,237,1955
Maria de las Mercedes,237,1955
Rosa Beatriz,237,1955
Angela,236,1955
Mabel,235,1955
Cristina Beatriz,235,1955
Jose Carlos,233,1955
Raul Eduardo,233,1955
Graciela Del Carmen,232,1955
Norma Alicia,231,1955
Mirta,231,1955
Oscar Antonio,231,1955
Marta Ines,230,1955
Carlos Roberto,228,1955
Adriana Beatriz,227,1955
Graciela Inés,227,1955
Susana Alicia,227,1955
Silvia Ines,226,1955
Esteban,226,1955
Ruben Omar,225,1955
Maria Cecilia,225,1955
Alicia Graciela,225,1955
Maria Victoria,225,1955
Carlos Hugo,225,1955
Hector Ruben,224,1955
Martin,223,1955
Angelica,222,1955
Juan Luis,222,1955
Marta Noemi,220,1955
Carlos Ramon,219,1955
Jorge Enrique,219,1955
Hugo,218,1955
Roberto Daniel,218,1955
Mirta Alicia,217,1955
Gregorio,217,1955
Gladys Mabel,217,1955
Maria Angela,216,1955
Luis Alfredo,215,1955
Graciela Ester,215,1955
Josefina,214,1955
Mirta Mabel,213,1955
Roberto Antonio,212,1955
Marta Isabel,211,1955
Alicia Ester,210,1955
Jorge Carlos,209,1955
Liliana María,209,1955
Daniel Horacio,209,1955
Yolanda,208,1955
Maria Silvia,208,1955
Maria Dolores,208,1955
Susana Maria,206,1955
Jose Ricardo,206,1955
Patricia,205,1955
Virginia,204,1955
Pedro Antonio,204,1955
Jorge Rubén,204,1955
Ricardo Luis,203,1955
Maria Laura,203,1955
Liliana Ester,202,1955
Rafael,201,1955
Rosa Ester,201,1955
Dora,201,1955
Eduardo Antonio,201,1955
Maria Concepcion,200,1955
Victoria,199,1955
Hector Alberto,198,1955
Rosa del Carmen,198,1955
Carmen Rosa,197,1955
Alberto Oscar,196,1955
Ana Rosa,196,1955
Graciela Alicia,195,1955
Manuel Antonio,195,1955
Liliana Monica,195,1955
Luis Roberto,194,1955
Maria Margarita,193,1955
Luis Enrique,193,1955
Maria Elisa,193,1955
Luis Oscar,193,1955
Carlos Raul,192,1955
Gladys Noemi,192,1955
Susana Noemi,192,1955
Nelida Ester,191,1955
Carlos Ruben,190,1955
Dominga,190,1955
Alberto Antonio,189,1955
Jose Domingo,188,1955
Adolfo,186,1955
Salvador,185,1955
Hector Ricardo,185,1955
Alberto Daniel,185,1955
Juan Pedro,182,1955
Armando,181,1955
Silvia Mabel,181,1955
Ester,181,1955
Ana Beatriz,181,1955
Alberto Jose,180,1955
Carlos Oscar,180,1955
Raul Antonio,180,1955
Maria Elsa,179,1955
Silvia Maria,179,1955
Jose Miguel,179,1955
Gregoria,178,1955
Marta Ofelia,178,1955
Jose Angel,177,1955
Mabel Beatriz,177,1955
Norma Noemi,177,1955
Jorge Roberto,176,1955
Horacio,176,1955
Carmen Beatriz,176,1955
Cristina del Valle,175,1955
Daniel Antonio,175,1955
Roberto Jose,175,1955
Oscar Eduardo,174,1955
Blanca Rosa,174,1955
Monica Susana,174,1955
Silvia Ester,174,1955
Angel Alberto,173,1955
Nilda,173,1955
Norma Ester,173,1955
Miguel Antonio,172,1955
Jose Oscar,172,1955
Eduardo Luis,171,1955
Estela Maria,171,1955
Felix,171,1955
Juan Francisco,171,1955
Jose Enrique,170,1955
Santiago,170,1955
Daniel Enrique,169,1955
Marcelina,169,1955
Marcelino,169,1955
Lidia Ester,168,1955
Ruben Antonio,168,1955
Ramon Oscar,168,1955
Hugo Cesar,168,1955
Alberto Luis,168,1955
Silvia Elena,168,1955
Norberto,167,1955
Marta Ester,167,1955
Horacio Alberto,166,1955
Norma del Valle,166,1955
Jose Roberto,166,1955
Hector Luis,166,1955
Olga Ester,166,1955
Carlos Jose,166,1955
Ramon Eduardo,165,1955
Omar Alberto,165,1955
Nicolas,164,1955
Maria Marta,164,1955
Elba,164,1955
Graciela Isabel,163,1955
Hector Osvaldo,163,1955
Daniel Osvaldo,163,1955
Petrona,162,1955
Rosa Isabel,161,1955
Marcelo,161,1955
Sergio,161,1955
Ricardo Oscar,161,1955
Omar,161,1955
Pedro Alberto,160,1955
Gladys Beatriz,160,1955
Hector Ramon,160,1955
Hector Omar,159,1955
Ignacio,159,1955
Juan Eduardo,159,1955
Eduardo Enrique,158,1955
Jose Francisco,158,1955
Hilda,158,1955
Sara,158,1955
Ricardo Antonio,157,1955
Olga Susana,157,1955
Raul Ernesto,157,1955
Hugo Oscar,157,1955
Maria Liliana,156,1955
Felipe,156,1955
Irene,156,1955
Blanca Azucena,155,1955
Irma Beatriz,155,1955
Ricardo Jose,155,1955
Beatríz Susana,153,1955
Jorge Ricardo,153,1955
Gustavo Adolfo,153,1955
Hector Antonio,152,1955
Ramona Rosa,152,1955
Pedro Pablo,152,1955
Alicia Ines,152,1955
Susana del Valle,152,1955
Adriana Maria,152,1955
Elsa Noemi,152,1955
Maria Alejandra,152,1955
Nestor Hugo,151,1955
Jorge Alfredo,151,1955
Josefa,151,1955
Maria Julia,150,1955
Ana Cristina,150,1955
Jorge Mario,150,1955
Emilio,150,1955
Norma Cristina,150,1955
Aurora,150,1955
Jose Daniel,150,1955
Nilda Beatriz,150,1955
Maria Virginia,150,1955
Carlos Maria,149,1955
Elena Beatriz,149,1955
Orlando,149,1955
Roberto Luis,149,1955
Marta Liliana,149,1955
Dora Beatriz,149,1955
Norma Mabel,149,1955
Teresa del Carmen,148,1955
Olga Noemi,147,1955
Eduardo Ruben,147,1955
Susana Ester,147,1955
Bernardo,147,1955
Alicia Cristina,147,1955
Carlos Horacio,147,1955
Francisco Antonio,146,1955
Jose Raul,146,1955
Gerardo,146,1955
Liliana Alicia,145,1955
Mario Antonio,145,1955
Hector Mario,144,1955
Carlos Ernesto,144,1955
Mercedes Del Carmen,143,1955
Ruben Eduardo,143,1955
Claudio,142,1955
Mario Cesar,142,1955
Liliana Cristina,142,1955
Mirta Gladys,141,1955
Carlos Omar,141,1955
Teresa del Valle,141,1955
Rosalia,141,1955
Mario Luis,141,1955
Cecilia,141,1955
Graciela Monica,140,1955
Alicia Del Carmen,140,1955
Hector Jose,140,1955
Daniel Omar,140,1955
Laura,140,1955
Raul Hector,140,1955
Mirta del Valle,140,1955
Ruben Horacio,140,1955
Agustin,140,1955
Manuel Alberto,139,1955
Juana Maria,139,1955
Roberto Eduardo,138,1955
Ines,138,1955
Oscar Ruben,138,1955
Ramon Angel,138,1955
Gladys,138,1955
Gladys Esther,138,1955
Clara,137,1955
Lorenzo,137,1955
Eduardo Raul,137,1955
Eduardo Alfredo,136,1955
Yolanda Beatriz,136,1955
Marta Rosa,135,1955
Carlos Luis,135,1955
Monica,135,1955
Marta Cristina,135,1955
Maria Celia,135,1955
Mirta Ester,135,1955
Marina,135,1955
Mario Eduardo,134,1955
Martina,134,1955
Raul Horacio,133,1955
Rosa del Valle,133,1955
Maria Carmen,133,1955
Norma Gladys,133,1955
Estela Beatriz,132,1955
Marta del Valle,132,1955
Ana Lia,132,1955
Mario Daniel,132,1955
Eduardo Jorge,132,1955
Oscar Raul,132,1955
Miguel Alberto,132,1955
Maria Elvira,132,1955
Eduardo Oscar,132,1955
Adriana Noemi,132,1955
Tomas,131,1955
Norma Isabel,131,1955
Angela María,131,1955
Ricardo Alfredo,131,1955
Olga del Valle,131,1955
Humberto,131,1955
Mario Roberto,131,1955
Mercedes del Valle,131,1955
Hugo Eduardo,130,1955
Maria del Pilar,130,1955
Raul Osvaldo,130,1955
Pascual,129,1955
Luis Carlos,129,1955
Adela,128,1955
Raul Omar,128,1955
Mirta Ines,128,1955
Luis Fernando,127,1955
Olga Maria,127,1955
Jorge Ramon,127,1955
Daniel Angel,127,1955
Estela,126,1955
Francisco Javier,126,1955
Magdalena,126,1955
Laura Beatriz,125,1955
Liliana Rosa,125,1955
Cristina Mabel,125,1955
Hugo Omar,125,1955
Ruben Osvaldo,125,1955
Graciela Edith,124,1955
Maria Delia,124,1955
Ricardo Horacio,123,1955
Norma Haydee,123,1955
Juan Pablo,123,1955
Amalia,123,1955
Oscar Roberto,123,1955
Ana Isabel,122,1955
Mirta Elena,122,1955
Victor Manuel,122,1955
Hector Horacio,122,1955
Maria Nelida,121,1955
Leonardo,121,1955
Tomasa,121,1955
Raquel,121,1955
Mario Enrique,121,1955
Hugo Ricardo,121,1955
Daniel Alfredo,121,1955
Mabel Alicia,120,1955
Hugo Roberto,120,1955
Juan Enrique,120,1955
Osvaldo Daniel,120,1955
Rosa Elena,119,1955
Olga Graciela,119,1955
Paulina,119,1955
Carlos Francisco,119,1955
Oscar Enrique,119,1955
Juan Roberto,119,1955
Graciela Rosa,119,1955
Mario Ruben,119,1955
Luciano,119,1955
Antonio Jose,118,1955
Matilde,118,1955
Oscar Daniel,118,1955
Rosa Graciela,118,1955
Silvia Adriana,118,1955
Marcela,117,1955
Silvia Estela,117,1955
Esther,116,1955
Jose Alfredo,116,1955
Gabriel,116,1955
Zulema,116,1955
Norma Edith,116,1955
Ruben Hector,116,1955
Roberto Mario,116,1955
Carlos Rodolfo,116,1955
Enrique Alberto,116,1955
Amelia,116,1955
Oscar Luis,115,1955
Susana Del Carmen,115,1955
Raul Alfredo,115,1955
Dolores,115,1955
Mirta Isabel,114,1955
Susana Ines,114,1955
Elisa,114,1955
Felisa,114,1955
Eugenio,114,1955
Hilda Beatriz,113,1955
Celia,113,1955
Liliana Haydee,113,1955
Elsa Susana,113,1955
Emilia,113,1955
Maria Ofelia,113,1955
Agustina,112,1955
Teresa Beatriz,112,1955
Ruben Daniel,112,1955
Mercedes Beatriz,111,1955
Raul Enrique,111,1955
Julio Oscar,111,1955
Hector Alfredo,111,1955
Claudia,111,1955
Silvia Monica,111,1955
Rogelio,111,1955
Marcos,110,1955
Jorge Hector,110,1955
Maximo,110,1955
Hugo Antonio,110,1955
Concepcion,110,1955
Maria Lucia,110,1955
Noemi,109,1955
Mario Raul,109,1955
Roque,109,1955
Liliana del Valle,109,1955
Marta Mabel,109,1955
Graciela Haydee,108,1955
Susana Isabel,108,1955
Daniel Hugo,108,1955
Graciela Esther,108,1955
Delia Beatriz,108,1955
Luis Francisco,108,1955
Jose Mario,107,1955
Maria Josefina,107,1955
Liliana Isabel,107,1955
Florencio,107,1955
Luis Daniel,107,1955
Luis Hector,106,1955
Carlos Humberto,106,1955
Lidia Susana,106,1955
Hector Enrique,106,1955
Nora Graciela,106,1955
Alicia Liliana,106,1955
Maria Josefa,106,1955
Carlos Hector,105,1955
Rosa Ines,105,1955
Estela Maris,105,1955
Mirta Haydee,105,1955
Blanca Ester,105,1955
Eva,104,1955
Ricardo Jorge,104,1955
Juan Alfredo,104,1955
Estela Mary,104,1955
Estela del Valle,104,1955
Hugo Luis,104,1955
Victor Daniel,104,1955
Graciela Elena,104,1955
Mariano,104,1955
Walter,104,1955
Monica Cristina,103,1955
Eduardo Ramon,103,1955
Roberto Alfredo,103,1955
Miguel Eduardo,103,1955
Maria Lidia,103,1955
Rosa Mabel,103,1955
Liliana Edith,103,1955
Luis Ernesto,103,1955
Antonio Alberto,103,1955
Lidia Rosa,102,1955
Haydee,102,1955
Luis Mario,102,1955
Gladis Beatriz,102,1955
Rita,102,1955
Daniel Roberto,102,1955
Roberto Carlos,102,1955
Susana Haydee,102,1955
Nelida Rosa,101,1955
Francisco Alberto,101,1955
Francisco Jose,101,1955
Marta Estela,101,1955
Silvia del Valle,101,1955
Hector Jorge,101,1955
Guillermo Daniel,101,1955
Nora Cristina,101,1955
Faustino,101,1955
Lidia Mabel,100,1955
Ricardo Omar,100,1955
Jorge Anibal,100,1955
Maria Ramona,100,1955
Hugo Alfredo,100,1955
Luis Omar,100,1955
Marta Maria,100,1955
Roberto Omar,100,1955
Silvia Alicia,99,1955
Hugo Ruben,99,1955
Maria Adela,99,1955
Jorge Ernesto,99,1955
Oscar Jose,99,1955
Horacio Daniel,99,1955
Pedro Ramon,99,1955
Guillermo Eduardo,99,1955
Eduardo Hector,99,1955
José Humberto ,99,1955
Margarita Beatriz,98,1955
Mario Jose,98,1955
Alberto Ramon,98,1955
Leonor,98,1955
Martha,98,1955
Bernardino,98,1955
Felipa,98,1955
Maria Emilia,98,1955
Eusebio,97,1955
Adriana Mabel,97,1955
María Lujan,97,1955
Ricardo Hector,97,1955
Luis Ricardo,97,1955
Ricardo Raul,97,1955
Olga Esther,97,1955
Bernardina,97,1955
David,97,1955
Nestor Eduardo,97,1955
Ana Graciela,97,1955
Analia,97,1955
Sebastian,97,1955
Beatriz del Carmen,96,1955
Mabel Susana,96,1955
Juan Miguel,96,1955
Oscar Horacio,96,1955
Oscar Ramón,96,1955
Adriana Silvia,96,1955
Juan Oscar,96,1955
Roberto Enrique,96,1955
Alberto Omar,96,1955
Norma Estela,96,1955
Nelida Susana,96,1955
Oscar Anibal,96,1955
Lidia Esther,96,1955
Celina,96,1955
Maria Haydee,95,1955
Zulma Beatriz,95,1955
Mabel Graciela,95,1955
Luis Orlando,95,1955
Rosario,95,1955
Nelida del Valle,95,1955
Olga Mabel,95,1955
Arturo,95,1955
Gladis,95,1955
Luis Ramon,95,1955
Juan Andres,95,1955
Nora Liliana,95,1955
Juan de Dios,95,1955
Anibal,95,1955
Jose Ernesto,95,1955
Alicia Rosa,95,1955
Alicia Haydee,95,1955
Natividad,95,1955
Rosa Elvira,95,1955
Cristina Isabel,94,1955
Maria Olga,94,1955
Carmen del Valle,94,1955
Nelida Esther,94,1955
Norma Liliana,94,1955
Carlos Norberto,94,1955
Rosa Ramona,94,1955
Pedro Jose,94,1955
Jose Omar,93,1955
Sara Beatriz,93,1955
Nestor,93,1955
Rosa Margarita,93,1955
Hugo Raul,93,1955
Florencia,93,1955
Luis Horacio,92,1955
Elba Beatriz,92,1955
Gustavo Alberto,92,1955
Valentin,92,1955
Alicia Isabel,92,1955
Mirta Cristina,92,1955
Jorge Orlando,92,1955
Nora Alicia,92,1955
Elsa Graciela,91,1955
Elida,91,1955
Norma Esther,91,1955
Teodoro,91,1955
Lidia Noemi,91,1955
Maria Juana,91,1955
Benito,91,1955
Alicia Esther,91,1955
Raúl Roberto,91,1955
Eduardo Horacio,90,1955
Ana Ester,90,1955
Mabel Noemi,90,1955
Eduardo Francisco,90,1955
Mario Alfredo,90,1955
Liliana del Carmen,90,1955
Olga Isabel,90,1955
Ricardo Juan,90,1955
Angel Antonio,90,1955
Osvaldo Raúl,90,1955
Oscar Osvaldo,90,1955
Mirta Rosa,89,1955
Alicia Raquel,89,1955
Maria Ana,89,1955
Ricardo Hugo,89,1955
Margarita del Carmen,89,1955
Hector Francisco,89,1955
Jose Ruben,89,1955
Osvaldo Alberto,89,1955
Jose Orlando,89,1955
Raul Angel,89,1955
Nestor Omar,89,1955
Abel,89,1955
Mario Hector,89,1955
Julio Argentino,89,1955
Elsa Mabel,89,1955
Gloria Beatriz,89,1955
Ruben Alfredo,89,1955
Ramona del Carmen,88,1955
Marta Lidia,88,1955
Jose Victor,88,1955
Estela Noemi,88,1955
Rosa Angelica,88,1955
Lidia Graciela,88,1955
Jorge Armando,88,1955
Susana Cristina,88,1955
Angel Eduardo,88,1955
Adriana Ines,88,1955
Maria Amelia,88,1955
Elsa Maria,87,1955
Roberto Horacio,87,1955
Mariana,87,1955
Luis Osvaldo,87,1955
Silvia Rosa,87,1955
Patricia Maria,87,1955
Eduardo Roberto,87,1955
Alberto Enrique,87,1955
Nora del Valle,87,1955
Liliana Silvia,87,1955
Daniel Jorge,87,1955
Antonia del Valle,86,1955
Ismael,86,1955
Luis Humberto,86,1955
Silvana,86,1955
Alfredo Oscar,86,1955
Norma Inés,86,1955
Daniel Ricardo,86,1955
Ana Ines,85,1955
Mirta Gladis,85,1955
Silvia Raquel,85,1955
Ricardo Enrique,85,1955
Ramon Alfredo,85,1955
Maria Rita,85,1955
Elena del Carmen,85,1955
Vicenta,85,1955
Cristina Noemi,85,1955
Jorge Francisco,84,1955
Guillermo Alberto,84,1955
Eugenia,84,1955
Pabla,84,1955
Mirta Raquel,84,1955
Hilario,84,1955
Maria Luz,84,1955
Ramon Roberto,84,1955
Rene,84,1955
Lorenza,84,1955
Nora Noemi,84,1955
Carlos Mario,84,1955
Marta Haydee,83,1955
Rodolfo Oscar,83,1955
Raul Ricardo,83,1955
Alejandra,83,1955
Catalino,83,1955
Luis Armando,83,1955
Raul Armando,83,1955
Jose Armando,83,1955
Silvia del Carmen,83,1955
Hipolito,83,1955
Marta Raquel,83,1955
Susana Raquel,83,1955
Susana Elena,83,1955
Susana Edith,83,1955
Isabel del Carmen,83,1955
Dora Alicia,83,1955
Elva,83,1955
Rosa Esther,83,1955
Roberto Jorge,82,1955
Jorge Hugo,82,1955
Pedro Luis,82,1955
Rosa Cristina,82,1955
Lidia Isabel,82,1955
Gloria Maria,82,1955
Justina,82,1955
Julio Eduardo,82,1955
Ramona del Valle,82,1955
Nora Mabel,82,1955
Clara Rosa,82,1955
Valentina,82,1955
Maria Clara,82,1955
Noemi Graciela,81,1955
Liliana Elena,81,1955
Ruben Jose,81,1955
Graciela Raquel,81,1955
Margarita del Valle,81,1955
Susana Esther,81,1955
Nora,81,1955
Silvia Nora,81,1955
Osvaldo Luis,81,1955
Maria Asuncion,81,1955
Ruben Angel,81,1955
Graciela Silvia,81,1955
Liliana Mirta,81,1955
Monica Alicia,81,1955
Beatriz Maria,80,1955
Daniel Hector,80,1955
Maria Catalina,80,1955
Teresa De Jesus,80,1955
Susana Rosa,80,1955
Alfonso,80,1955
Ruben Ernesto,80,1955
Santos,80,1955
Saturnina,80,1955
Rosario del Carmen,80,1955
Alberto Eduardo,80,1955
Oscar Hugo,80,1955
Noemi del Valle,80,1955
Patricia Susana,80,1955
Mario Jorge,79,1955
Eulalia,79,1955
Nestor Raul,79,1955
Carlos Dante,79,1955
Maria Amalia,79,1955
Paula,79,1955
Alicia Del Valle,79,1955
Graciela Teresa,78,1955
Fermin,78,1955
Victor Alberto,78,1955
Germán,78,1955
Silvia Isabel,78,1955
Elsa Ester,78,1955
Blanca Lidia,78,1955
Guillermina,78,1955
Hugo Hector,78,1955
Carmen Maria,78,1955
Carlos Miguel,78,1955
Marta Silvia,78,1955
Nestor Ruben,78,1955
Carlos Manuel,78,1955
Ruben Carlos,78,1955
Oscar Ernesto,78,1955
Miriam Beatriz,77,1955
Margarita Rosa,77,1955
Hector Manuel,77,1955
Ricardo Ruben,77,1955
Liliana Esther,77,1955
Hector Anibal,77,1955
Osvaldo Ruben,77,1955
Dora Isabel,77,1955
Gladys Susana,77,1955
Maria Raquel,77,1955
Nilda Noemi,77,1955
Oscar Orlando,77,1955
Eduardo Omar,77,1955
Maria Jose,76,1955
Jorge Jose,76,1955
Roberto Ramon,76,1955
Horacio Raúl,76,1955
Beatriz del Valle,76,1955
Alberto Raul,76,1955
Maria Noemi,76,1955
Angela Beatriz,76,1955
Mirta del Carmen,76,1955
Ofelia,76,1955
Hugo Horacio,75,1955
Ermelinda,75,1955
Silvia Haydee,75,1955
Gustavo,75,1955
Luis Cesar,75,1955
Eduardo Angel,75,1955
Miriam,75,1955
Adelaida,75,1955
Maria Rosario,75,1955
Patricia Mónica,75,1955
Graciela Norma,74,1955
Teodora,74,1955
Gladys Ester,74,1955
Daniel Jose,74,1955
Luis Manuel,74,1955
Margarita Susana,74,1955
José Guillermo,74,1955
Elba Rosa,74,1955
Hugo Ramón,74,1955
Beatriz Noemi,74,1955
Rolando,74,1955
Graciela Adriana,74,1955
Norma Maria,74,1955
Liliana Raquel,73,1955
Carlos Osvaldo,73,1955
Viviana,73,1955
Celestina,73,1955
Manuel Angel,73,1955
Nora Susana,73,1955
Graciela Margarita,73,1955
Olga Cristina,73,1955
Blanca Susana,73,1955
Ruben Orlando,73,1955
Victor Antonio,73,1955
Ricardo Ramon,73,1955
Francisco Ramon,73,1955
Nestor Oscar,73,1955
Hector Orlando,73,1955
Ignacia,73,1955
Ricardo Ernesto,73,1955
Edgardo,73,1955
Raul Orlando,73,1955
Mabel Liliana,72,1955
Carlos Anibal,72,1955
Filomena,72,1955
Jorge Rodolfo,72,1955
Manuela,72,1955
Maxima,72,1955
Eleuteria,72,1955
Roberto Ruben,72,1955
Carmelo,72,1955
Domingo Antonio,72,1955
Americo,72,1955
Roberto Hugo,72,1955
Hilda Noemi,72,1955
Alicia Norma,72,1955
Maria Leonor,71,1955
Blanca Alicia,71,1955
Jorge Manuel,71,1955
Norberto Oscar,71,1955
Graciela Mercedes,71,1955
Antonio Luis,71,1955
Nilda Susana,71,1955
Jorge Norberto,71,1955
Maria Yolanda,71,1955
Mirta Yolanda,71,1955
Norma Raquel,71,1955
Victor Eduardo,71,1955
Beatriz Elena,70,1955
Enrique Eduardo,70,1955
Juana Beatriz,70,1955
Nestor Osvaldo,70,1955
Mirta Estela,70,1955
Javier,70,1955
Norma Lidia,70,1955
Julia Elena,70,1955
Gloria Susana,70,1955
Pablo Alberto,70,1955
Estela del Carmen,70,1955
Noemi Susana,70,1955
Maria Aurora,70,1955
Ana Mabel,70,1955
Laura Ines,70,1955
Daniel Ernesto,70,1955
Jorgelina,70,1955
Mirta Edith,70,1955
Jose Rodolfo,70,1955
Alberto Jorge,69,1955
Carlos Jorge,69,1955
Ana Maria del Valle,69,1955
Sergio Daniel,69,1955
Eduardo Anibal,69,1955
Olga Inés,69,1955
Liliana Mercedes,69,1955
Maria Irene,69,1955
Irma Rosa,69,1955
Angel Roberto,69,1955
Rodolfo Eduardo,69,1955
Ramona Antonia,69,1955
Ramon Hector,69,1955
Isidro,69,1955
Jorge Miguel,69,1955
Sergio Eduardo,69,1955
Domingo Alberto,69,1955
Jose Ignacio,69,1955
Rosa Noemi,68,1955
Silvia Edith,68,1955
Sofia,68,1955
Horacio Oscar,68,1955
Julio Antonio,68,1955
Olga Yolanda,68,1955
Alicia Elena,68,1955
Horacio Jose,68,1955
Mirta Silvia,68,1955
Roberto Raul,68,1955
Delia Ester,68,1955
Gabriela,68,1955
Blanca Nieves,68,1955
Oscar Hector,68,1955
Jacinto,68,1955
Aurelia,68,1955
Aldo,68,1955
Nelida Mabel,68,1955
Carlos Cesar,67,1955
Silvia Esther,67,1955
Oscar Ricardo,67,1955
Nilda Graciela,67,1955
Juan Daniel,67,1955
Cristina del Carmen,67,1955
Osvaldo Oscar,67,1955
Pedro Oscar,67,1955
Adriana Graciela,67,1955
Omar Antonio,67,1955
Juliana,67,1955
Monica Noemi,67,1955
Elsa Cristina,67,1955
Miguel Oscar,67,1955
Rosa Haydee,67,1955
Ricardo Mario,67,1955
Hugo Ernesto,67,1955
Rufina,67,1955
Genaro,67,1955
Feliciana,67,1955
