indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
1940-01-01,492.8,,4.3952,4.3952e-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.39,,,,,,,,,,
1940-02-01,490.1,,4.3042,4.3042e-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.39,,,,,,,,,,
1940-03-01,495.4,,4.2805,4.2805e-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.39,,,,,,,,,,
1940-04-01,494.9,,4.3514,4.3514e-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.39,,,,,,,,,,
1940-05-01,496.5,,4.4167,4.4167e-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.39,,,,,,,,,,
1940-06-01,491.4,,4.5497,4.5497e-13,1.4377e-10,1.0619e-10,3.758e-11,1.8384e-10,2.5469e-10,4.6022e-10,5.3712e-10,,,,6.652e-10,6.6285e-10,2.35e-12,4.7422e-10,4.7187e-10,2.35e-12,1.9098e-10,1.9098e-10,,4.3093e-10,4.3093e-10,,4.1168e-10,4.1168e-10,,1.925e-11,1.925e-11,,,,2.39,,,,,,,,,,
1940-07-01,486.9,,4.6033,4.6033e-13,1.4363e-10,1.0513e-10,3.85e-11,1.8516e-10,2.5016e-10,4.5619e-10,5.3365e-10,,,,6.6588e-10,6.6343e-10,2.45e-12,4.7539e-10,4.7294e-10,2.45e-12,1.9049e-10,1.9049e-10,,4.2852e-10,4.2852e-10,,4.0852e-10,4.0852e-10,,2e-11,2e-11,,,,2.39,,,,,,,,,,
1940-08-01,483.3,,4.44,4.44e-13,1.42e-10,1.0544e-10,3.656e-11,1.7996e-10,2.462e-10,4.5225e-10,5.3189e-10,,,,6.657e-10,6.6348e-10,2.22e-12,4.7625e-10,4.7403e-10,2.22e-12,1.8945e-10,1.8945e-10,,4.2645e-10,4.2645e-10,,4.0747e-10,4.0747e-10,,1.898e-11,1.898e-11,,,,2.39,,,,,,,,,,
1940-09-01,477.4,,4.3091,4.3091e-13,1.393e-10,1.0306e-10,3.624e-11,1.7579e-10,2.4388e-10,4.497e-10,5.2905e-10,,,,6.671e-10,6.6531e-10,1.79e-12,4.774e-10,4.7561e-10,1.79e-12,1.897e-10,1.897e-10,,4.2599e-10,4.2599e-10,,4.0705e-10,4.0705e-10,,1.894e-11,1.894e-11,,,,2.39,,,,,,,,,,
1940-10-01,471.3,,4.2654,4.2654e-13,1.3827e-10,1.047e-10,3.357e-11,1.7769e-10,2.4439e-10,4.4962e-10,5.2967e-10,,,,6.6712e-10,6.6526e-10,1.86e-12,4.7624e-10,4.7438e-10,1.86e-12,1.9088e-10,1.9088e-10,,4.2497e-10,4.2497e-10,,4.052e-10,4.052e-10,,1.977e-11,1.977e-11,,,,2.39,,,,,,,,,,
1940-11-01,467.4,,4.2616,4.2616e-13,1.3915e-10,1.0703e-10,3.212e-11,1.85e-10,2.5151e-10,4.5532e-10,5.3665e-10,,,,6.6722e-10,6.6541e-10,1.81e-12,4.7856e-10,4.7675e-10,1.81e-12,1.8866e-10,1.8866e-10,,4.2962e-10,4.2962e-10,,4.0907e-10,4.0907e-10,,2.055e-11,2.055e-11,,,,2.34,,,,,,,,,,
1940-12-01,469.0,,4.2423,4.2423e-13,1.4464e-10,1.1228e-10,3.236e-11,1.8835e-10,2.6192e-10,4.6727e-10,5.4657e-10,,,,6.7477e-10,6.7252e-10,2.25e-12,4.7973e-10,4.7748e-10,2.25e-12,1.9504e-10,1.9504e-10,,4.3429e-10,4.3429e-10,,4.1504e-10,4.1504e-10,,1.925e-11,1.925e-11,,,,2.31,,,,,,,,,,
