indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,ing_corr_ots_ing_2007_2014,ing_corr_superavit_operativo_empresas_pub_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,gtos_corr_deficit_operativo_empresas_pub_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_financiero_sin_rentras_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_incr_pat_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_dis_pat_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,11794.6,7874.7,3387.9,319.4,64.1,100.7,37.8,10.0,0.0,9469.7,1493.9,645.7,0.1,234.1,634.4,0.0,3710.7,7.6,1722.2,450.5,375.1,106.0,18.7,40.8,29.9,2324.8999999999996,7.3,2.5,4.8,1565.3,504.4,801.9,183.8,75.2,11801.9,11701.199999999999,11035.0,10166.5,766.8999999999996,1534.699999999999,1411.7,24.2,22.2,591.9,62.0,2112.0,13913.9,13147.0,12278.5,1635.3999999999996,1632.8999999999996,766.8999999999996,764.3999999999996,6068.0,0.0,1678.1,21.0,0.0,254.6,5675.0,2234.9,526.7,97.4,0.0,254.6
2007-02-01,10874.100000000002,6927.8,2457.3,260.2,54.6,1139.9,19.7,14.6,0.0,9557.8,1295.3,393.9,0.0,270.0,1610.7,0.3,3175.7,12.9,1919.4,411.6,385.8,1.0,34.1,0.4,46.7,1316.300000000003,5.3,0.3,5.0,1234.3,508.9,496.7,97.8,130.9,10879.400000000001,9739.500000000002,10792.099999999999,8911.4,87.30000000000291,828.1000000000022,1772.3,0.5,74.9,508.1,60.6,2416.4,13295.800000000001,13208.499999999998,11327.799999999997,1968.0000000000036,1967.7000000000037,87.30000000000291,87.00000000000291,12422.2,6900.0,3984.6,3911.0,0.0,51.6,15094.6,6827.6,1749.2,3633.7,0.0,51.6
2007-03-01,11361.5,7584.2,2973.2,281.9,64.2,340.1,63.4,21.0,33.5,9427.2,1293.9,418.2,14.1,315.4,875.0,0.3,3312.9,101.2,2329.2,364.3,354.7,14.7,33.0,0.3,0.0,1934.2999999999993,26.9,0.3,26.6,1665.6999999999998,579.7,694.0,274.4,117.6,11388.4,11048.3,11092.900000000001,9902.5,295.4999999999982,1145.7999999999993,1849.4,33.3,141.7,384.0,62.5,2470.9,13859.3,13563.800000000001,12373.400000000001,1485.8999999999978,1485.5999999999979,295.4999999999982,295.19999999999817,3805.9,3417.3,657.3,650.0,0.0,59.8,4300.0,3810.4,570.5,145.1,0.0,59.8
2007-04-01,10920.599999999999,7303.5,2829.8,351.9,52.9,268.8,70.0,17.2,26.5,8863.900000000001,1343.5,412.3,16.0,464.7,516.1,1.5,3362.0,114.8,1772.4,415.0,344.0,65.7,35.9,0.0,0.0,2056.699999999997,43.9,0.3,43.6,1464.0,503.3,465.6,307.8,187.3,10964.499999999998,10695.699999999999,10327.900000000001,9347.1,636.5999999999967,1348.5999999999985,1811.3,12.3,58.3,450.3,68.2,2400.4,13364.899999999998,12728.300000000001,11747.5,1617.3999999999978,1617.0999999999979,636.5999999999967,636.2999999999968,6794.2,642.0,2252.6,410.8,0.0,89.4,8020.7,1080.2,1476.3,159.0,0.0,89.4
2007-05-01,15335.399999999998,10317.4,4400.7,327.3,72.7,161.5,45.8,10.0,0.0,9148.019999999999,1340.5,476.4,0.0,277.6,110.2,3.5,3781.3,118.0,2211.9,458.1,347.0,7.300000000000006,10.32,0.1,5.800000000000011,6187.379999999999,46.4,35.5,10.9,1266.8999999999999,492.4,555.7,77.5,141.3,15381.799999999997,15220.299999999997,10414.919999999998,10027.119999999997,4966.879999999999,5193.18,1724.1,2.6,83.8,625.8,57.8,2494.1,17875.899999999998,12909.019999999999,12521.219999999998,5354.68,5319.18,4966.879999999999,4931.379999999999,5680.2,3564.2,2493.4,579.1,0.0,44.3,12748.6,4015.5,304.9,211.8,3.0,44.3
2007-06-01,14761.9,9992.2,4139.3,339.0,61.0,190.1,29.9,10.4,0.0,11945.6,1531.3,522.5,15.1,541.1,660.5,4.4,5190.8,77.1,2378.7,525.7,405.5,10.3,58.6,0.6,23.4,2816.2999999999993,6.5,0.3,6.2,1721.9,637.0,542.0,246.8,296.1,14768.4,14578.3,13667.5,12465.9,1100.8999999999996,2112.3999999999996,2266.8,44.1,148.6,808.5,65.6,3333.6,18102.0,17001.1,15799.5,2302.5,2302.2,1100.9000000000015,1100.6000000000015,4399.1,2018.5,310.5,408.8,6.5,163.5,6698.8,686.7,582.1,276.7,0.0,163.5
2007-07-01,15692.2,9325.7,5582.7,310.6,76.5,319.4,53.9,23.4,0.0,11886.6,1877.9,579.1,0.3,286.7,769.5,3.4,4137.1,100.9,2665.6,771.5,570.7,47.3,21.6,1.1,53.9,3805.6000000000004,3.0,1.0,2.0,2288.0,800.1,455.5,368.5,663.9,15695.2,15375.800000000001,14174.6,13118.4,1520.6000000000004,2257.4000000000015,2342.8,8.6,89.8,893.6,50.8,3385.6,19080.800000000003,17560.2,16504.0,2576.800000000003,2575.800000000003,1520.6000000000022,1519.6000000000022,5727.3,2592.3,474.4,676.3,0.0,80.9,7814.4,2758.1,238.8,174.6,5.0,80.9
2007-08-01,14225.099999999999,9922.4,3552.7,380.2,61.5,265.9,30.1,12.3,0.0,11966.4,1522.3,488.0,3.0,317.7,1508.6,4.2,3968.8,56.1,3006.9,519.0,433.3,99.9,11.0,4.5,23.1,2258.699999999999,13.2,0.4,12.8,1380.0,584.5,514.6,170.0,110.9,14238.3,13972.4,13346.4,11520.099999999999,891.8999999999996,2452.300000000001,1841.9,1.5,73.6,632.3,53.8,2603.1,16841.4,15949.5,14123.199999999999,2718.2000000000025,2717.8000000000025,891.9000000000015,891.5000000000015,14064.2,6376.5,2304.1,20.3,0.0,57.6,11345.8,2826.4,8603.1,874.7,7.0,57.6
2007-09-01,15107.400000000001,9052.5,5377.2,319.2,62.0,249.3,33.0,13.1,1.1,11435.5,1605.6,551.3,0.0,236.4,878.5,5.2,4314.5,79.5,2693.3,519.0,402.1,100.0,49.0,1.1,0.0,3671.9000000000015,11.9,0.0,11.9,1620.6,538.7,661.8,299.6,120.5,15119.300000000001,14870.000000000002,13056.1,11941.2,2063.2000000000007,2928.800000000001,2508.7,94.2,155.6,580.9,45.9,3385.3,18504.600000000002,16441.4,15326.500000000002,3178.1000000000004,3178.1000000000004,2063.2000000000007,2063.2000000000007,2461.1,883.8,207.3,377.2,0.0,47.1,3905.4,1274.4,607.4,185.4,20.0,47.1
2007-10-01,14625.300000000001,9928.7,3530.5,360.4,61.5,678.0,51.0,15.2,0.0,12308.699999999999,1596.7,533.9,0.1,779.9,705.4,13.5,4321.6,109.7,2631.3,850.3,460.1,214.1,33.0,2.8,56.3,2316.600000000002,21.2,0.4,20.8,1655.0,770.3,529.0,157.7,198.0,14646.500000000002,13968.500000000002,13963.699999999999,12478.4,682.8000000000029,1490.1000000000022,2415.0,42.7,77.8,449.2,88.8,3073.5,17720.0,17037.199999999997,15551.899999999998,2168.100000000002,2167.700000000002,682.8000000000029,682.4000000000029,4215.0,3190.7,563.2,818.6,9.3,79.5,3913.4,4967.9,442.4,150.9,5.0,79.5
2007-11-01,14319.4,10185.4,3392.7,347.7,68.9,269.6,40.7,14.4,0.0,11168.7,1606.8,589.6,0.0,259.8,127.7,6.8,4650.6,104.9,2568.1,621.7,472.3,70.0,17.8,0.1,72.5,3150.699999999999,10.1,7.5,2.6,1635.9000000000003,793.1,569.2,142.9,130.7,14329.5,14059.9,12804.6,12417.1,1524.8999999999996,1642.7999999999993,2090.8,17.4,75.2,709.0,142.0,3034.4,17363.9,15839.0,15451.5,1912.4000000000015,1904.9000000000015,1524.9000000000015,1517.4000000000015,4100.9,5529.3,6553.4,13.6,13.0,591.6,10782.1,4838.4,335.4,1761.2,18.0,591.6
2007-12-01,14783.499999999998,10951.8,3097.0,338.1,50.9,288.1,35.3,22.3,0.0,17696.7,2107.5,800.0,0.1,1829.7,2212.8,2.1,6534.8,99.2,2423.6,763.5,661.3,92.7,30.5,2.6,136.3,-2913.2000000000025,77.2,0.0,77.2,2405.3999999999996,752.8,667.0,429.9,555.7,14860.699999999999,14572.599999999999,20102.1,16059.6,-5241.4,-1487.0000000000018,2413.0,381.1,130.3,885.0,117.9,3927.3,18788.0,24029.399999999998,19986.899999999998,-1198.8999999999978,-1198.8999999999978,-5241.399999999998,-5241.399999999998,13423.2,13345.3,2532.2,5013.7,0.0,168.3,9187.3,14722.7,647.3,4515.7,0.0,168.3
