indice_tiempo,ibi_eq_impo_total,ibi_eq_impo_transp,ibi_eq_impo_automotores,ibi_eq_impo_otros_transp,ibi_eq_impo_maq_eq_otros,ibi_eq_impo_maq_eq,ibi_eq_impo_herramientas,ibi_eq_impo_mueble_env
1980-01-01,587,68,22,46,518,497,21,1
1980-04-01,431,39,32,7,393,375,16,1
1980-07-01,591,56,42,14,536,516,19,1
1980-10-01,644,90,37,53,554,539,14,1
1981-01-01,564,77,47,30,486,469,17,1
1981-04-01,498,54,33,21,444,419,24,1
1981-07-01,507,77,9,67,430,418,11,1
1981-10-01,401,39,10,30,362,354,7,0
1982-01-01,335,26,2,24,309,293,15,1
1982-04-01,235,9,1,8,226,220,5,1
1982-07-01,182,10,2,8,171,163,7,1
1982-10-01,200,10,2,8,190,183,5,1
1983-01-01,143,22,1,21,121,118,4,0
1983-04-01,185,12,1,12,173,164,8,0
1983-07-01,218,36,0,35,183,173,9,0
1983-10-01,180,2,1,2,178,172,5,0
1984-01-01,138,3,2,0,135,131,4,0
1984-04-01,135,6,1,5,129,124,5,0
1984-07-01,162,12,3,9,150,142,8,0
1984-10-01,220,57,1,56,164,158,5,0
1985-01-01,176,11,1,10,165,160,5,0
1985-04-01,157,6,1,5,151,145,5,0
1985-07-01,194,20,3,17,174,170,5,0
1985-10-01,127,7,2,5,121,118,3,0
1986-01-01,131,3,2,1,128,124,4,0
1986-04-01,128,3,2,1,124,118,6,0
1986-07-01,143,2,2,1,141,132,9,0
1986-10-01,134,1,1,1,132,129,3,0
1987-01-01,151,1,1,0,150,146,4,0
1987-04-01,187,6,2,4,182,177,5,0
1987-07-01,196,6,3,3,190,185,5,0
1987-10-01,188,5,2,3,184,180,4,0
1988-01-01,138,2,1,2,136,133,2,0
1988-04-01,148,3,1,2,146,142,4,0
1988-07-01,162,4,0,4,158,154,4,0
1988-10-01,137,1,0,1,136,134,2,0
1989-01-01,151,9,1,8,142,140,2,0
1989-04-01,115,8,0,8,107,105,2,0
1989-07-01,103,4,0,4,98,97,2,0
1989-10-01,97,7,0,6,90,89,1,0
1990-01-01,97,10,1,9,87,86,1,0
1990-04-01,101,18,1,17,83,82,1,0
1990-07-01,126,5,0,5,120,119,2,0
1990-10-01,128,13,1,12,115,113,2,0
