indice_tiempo,ica_indice_valor_nivel_importaciones_general,ica_indice_precio_importaciones_nivel_general,ica_indice_cantidad_importaciones_nivel_general,ica_indice_valor_importaciones_bienes_capital,ica_indice_precio_importaciones_bienes_capital,ica_indice_cantidad_importaciones_bienes_capital,ica_indice_valor_importaciones_bienes_intermedios,ica_indice_precio_importaciones_bienes_intermedios,ica_indice_cantidad_importaciones_bienes_intermedios,ica_indice_valor_nivel_imp_combustibles_lubricantes,ica_indice_precio_importaciones_combustibles_lubricantes,ica_indice_cantidad_importaciones_combustibles_lubricantes,ica_indice_valor_nivel_imp_piezas_accesorios_bienes_capital,ica_indice_precio_imp_piezas_accesorios_bienes_capital,ica_indice_cantidad_imp_piezas_accesorios_bienes_capital,ica_indice_valor_nivel_importaciones_bienes_consumo,ica_indice_precio_importaciones_bienes_consumo,ica_indice_cantidad_importaciones_bienes_consumo,ica_indice_valor_nivel_imp_vehiculos_automotores_pasajeros,ica_indice_precio_imp_vehiculos_automotores_pasajeros,ica_indice_cantidad_imp_vehiculos_automotores_pasajeros
1990-01-01,18.2,113.2,16.0,11.9,115.4,10.3,24.0,109.4,21.9,32.1,186.2,17.2,19.1,107.1,17.8,13.2,106.0,12.5,1.0,81.9,1.2
1991-01-01,36.9,108.0,34.1,26.9,121.8,22.1,39.6,104.6,37.9,45.1,116.3,38.7,34.1,113.1,30.2,60.5,102.6,59.0,16.9,83.5,20.2
1992-01-01,66.3,104.1,63.7,58.0,120.0,48.3,55.0,99.4,55.3,41.4,62.9,65.9,71.7,110.6,64.8,128.1,106.6,120.1,66.3,88.2,75.1
1993-01-01,74.8,103.1,72.5,77.1,118.6,65.0,58.6,98.2,59.7,38.5,53.4,72.1,77.6,108.5,71.5,141.0,104.6,134.8,71.0,90.1,78.7
1994-01-01,96.2,104.3,92.3,112.7,117.6,95.8,72.3,101.4,71.3,60.4,47.9,126.0,93.9,111.4,84.3,156.2,107.8,144.9,116.9,94.9,123.1
1995-01-01,89.6,107.0,83.8,89.0,120.6,73.8,83.6,116.1,72.1,80.7,37.4,215.7,93.1,116.1,80.2,126.9,114.6,110.7,64.7,98.5,65.8
1996-01-01,105.9,107.7,98.3,105.2,114.5,91.9,97.4,111.6,87.3,84.2,49.3,170.6,113.4,114.0,99.5,143.2,116.2,123.3,100.2,97.8,102.4
1997-01-01,135.7,106.3,127.6,144.8,111.0,130.4,116.9,109.8,106.5,96.7,50.2,192.8,153.0,110.7,138.2,181.3,115.6,156.8,130.7,97.3,134.3
1998-01-01,139.8,100.1,139.7,159.4,106.8,149.2,116.0,101.9,113.8,85.0,35.8,237.2,152.4,107.2,142.2,193.2,111.0,174.1,136.0,98.5,138.1
1999-01-01,113.6,96.8,117.4,126.6,103.8,121.9,96.8,92.7,104.4,72.8,47.0,154.8,115.9,104.4,111.0,180.0,105.0,171.3,79.9,99.3,80.5
2000-01-01,112.6,98.3,114.5,111.1,100.5,110.6,97.8,94.1,103.9,103.1,83.7,123.2,122.8,102.7,119.6,184.3,103.4,178.2,66.8,100.9,66.2
2001-01-01,90.5,95.6,94.7,78.4,100.9,77.7,85.1,89.2,95.4,83.8,75.8,110.7,94.0,101.9,92.3,159.8,102.9,155.3,44.7,101.5,44.0
2002-01-01,40.1,90.2,44.4,24.2,105.2,23.1,50.6,86.3,58.6,48.1,57.8,83.1,42.1,103.5,40.7,45.5,96.1,47.3,14.5,100.6,14.4
2003-01-01,61.7,92.6,66.6,46.8,99.8,46.9,72.6,89.4,81.2,54.8,66.0,83.0,62.4,99.2,62.9,70.2,96.9,72.4,42.5,100.1,42.5
2004-01-01,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2005-01-01,127.8,107.8,118.6,131.5,99.3,132.5,120.2,113.4,106.0,154.0,138.0,111.6,134.1,104.2,128.7,126.4,104.4,121.1,133.9,109.2,122.7
2006-01-01,152.2,113.8,133.7,153.8,101.8,151.2,138.1,121.5,113.6,172.6,154.2,112.0,170.5,110.5,154.2,158.7,109.8,144.6,170.3,118.4,143.9
2007-01-01,199.2,121.7,163.6,195.0,103.3,188.8,178.1,136.7,130.3,283.5,170.1,166.7,222.7,115.4,193.0,208.2,115.8,179.9,226.3,126.0,179.6
