indice_tiempo,promedio,textil_lana,textil_algodon,alimentacion,carne,lechera,vitivinicola,calzado,confeccion,tabaco,maderas,papel_carton_quimicos_afines,graficos,cueros,caucho,mosaistas,vidrio,metalurgicos,mecanicos_transporte_automotor,quimicos,ceramistas
1968-01-01,631.3,723.2,723.2,580.0,507.4,691.1,584.6,611.9,693.8,539.7,609.4,718.3,530.0,571.0,596.5,624.5,679.0,639.6,613.8,711.2,729.7
1968-04-01,631.3,723.2,723.2,580.0,507.4,691.1,584.6,611.9,693.8,539.7,609.4,718.3,530.0,571.0,596.5,624.5,679.0,639.6,613.8,711.2,729.7
1968-07-01,631.3,723.2,723.2,580.0,507.4,691.1,584.6,611.9,693.8,539.7,609.4,718.3,530.0,571.0,596.5,624.5,679.0,639.6,613.8,711.2,729.7
1968-10-01,631.3,723.2,723.2,580.0,507.4,691.1,584.6,611.9,693.8,539.7,609.4,718.3,530.0,571.0,596.5,624.5,679.0,639.6,613.8,711.2,729.7
1969-01-01,681.8,781.1,781.1,626.4,548.0,746.4,631.4,660.9,749.3,582.9,658.2,775.8,572.4,616.7,644.2,674.5,733.3,690.8,662.9,768.1,768.1
1969-04-01,681.8,781.1,781.1,626.4,548.0,746.4,631.4,660.9,749.3,582.9,658.2,775.8,572.4,616.7,644.2,674.5,733.3,690.8,662.9,768.1,768.1
1969-07-01,681.8,781.1,781.1,626.4,548.0,746.4,631.4,660.9,749.3,582.9,658.2,775.8,572.4,616.7,644.2,674.5,733.3,690.8,662.9,768.1,768.1
1969-10-01,728.4,834.0,836.8,671.9,594.7,795.3,680.2,717.2,806.8,624.2,702.8,823.7,615.3,656.0,689.7,722.9,784.0,737.0,705.2,810.3,827.1
1970-01-01,776.3,888.9,893.4,717.9,639.8,857.3,728.6,771.6,863.9,666.3,749.0,875.0,658.2,697.7,736.2,771.9,836.4,785.0,750.0,857.5,872.6
1970-04-01,808.2,925.3,929.8,747.2,661.4,894.1,758.1,802.2,898.8,693.6,779.8,911.3,684.9,726.5,766.3,803.4,870.6,817.2,780.8,843.3,909.4
1970-07-01,829.8,949.9,955.6,768.2,686.9,915.2,780.6,846.3,925.4,712.7,800.4,933.4,707.8,744.6,787.3,825.8,894.1,838.6,800.5,912.9,929.1
1970-10-01,873.0,988.8,1007.1,810.3,730.1,970.5,825.9,880.4,978.7,750.8,841.7,977.7,744.5,781.0,829.4,870.5,941.1,881.4,839.6,951.9,968.5
1971-01-01,926.9,1054.0,1062.6,854.8,826.5,1001.9,871.1,997.5,1037.1,792.2,888.2,1032.1,785.3,824.4,875.1,918.5,993.0,930.2,886.2,1005.2,1023.1
1971-04-01,1136.5,1313.0,1332.5,1060.0,1016.3,1202.7,1138.6,1154.4,1238.9,961.4,1108.3,1276.5,960.1,1011.7,1081.6,1123.5,1223.4,1090.1,1115.4,1211.1,1245.4
1971-07-01,1177.9,1360.1,1382.0,1100.4,1057.7,1264.2,1182.1,1204.4,1290.1,998.0,1148.1,1319.1,998.3,1046.7,1122.0,1166.5,1268.5,1131.2,1153.0,1249.2,1279.6
1971-10-01,1255.4,1454.3,1481.2,1181.2,1140.8,1333.2,1269.0,1304.7,1392.4,1071.5,1227.4,1404.3,1074.6,1116.7,1203.0,1252.6,1358.8,1213.5,1228.3,1369.4,1349.0
1972-01-01,1449.8,1672.4,1703.4,1358.4,1311.9,1533.2,1459.4,1500.4,1601.3,1232.2,1411.5,1615.0,1235.8,1284.2,1383.4,1440.4,1562.6,1395.4,1412.6,1574.8,1551.4
1972-04-01,1578.0,1820.3,1854.0,1478.6,1427.9,1668.8,1588.4,1663.1,1742.9,1344.1,1536.3,1757.8,1345.1,1397.7,1505.8,1567.8,1700.8,1518.8,1537.5,1714.0,1688.6
