indice_tiempo,exportaciones_millones_dolares,indice_terminos_intercambio,poder_compra_exportaciones_millones_dolares,ganancia_perdida_intercambio_millones_dolares,variacion_periodo_anterior
1986-01-01,9429.7,75.4,7110.0,-2319.7,
1987-01-01,8382.5,80.8,6773.1,-1609.4,710.2999999999997
1988-01-01,10352.3,87.8,9089.3,-1263.0,346.4000000000001
1989-01-01,10631.6,81.7,8686.0,-1945.6,-682.5999999999999
1990-01-01,14055.5,77.7,10921.1,-3134.4,-1188.8000000000002
1991-01-01,13981.4,79.4,11101.2,-2880.2,254.20000000000027
1992-01-01,14023.0,83.8,11751.3,-2271.7,608.5
1993-01-01,15214.2,83.6,12719.1,-2495.1,-223.4000000000001
1994-01-01,18008.4,84.4,15199.1,-2809.3,-314.2000000000003
1995-01-01,22266.3,87.9,19572.1,-2694.2,115.10000000000036
1996-01-01,23953.3,92.3,22108.9,-1844.4,849.7999999999997
1997-01-01,27569.7,90.2,24867.9,-2701.8,-857.4000000000001
1998-01-01,31070.5,85.0,26409.9,-4660.6,-1958.8000000000002
1999-01-01,30410.3,79.1,24054.5,-6355.8,-1695.1999999999998
2000-01-01,30983.9,86.5,26801.1,-4182.8,2173.0
2001-01-01,32882.2,84.4,27752.6,-5129.6,-946.8000000000002
2002-01-01,32944.5,86.4,28464.0,-4480.5,649.1000000000004
2003-01-01,34610.6,93.4,32326.3,-2284.3,2196.2
2004-01-01,34608.0,100.0,34608.0,0.0,2284.3
2005-01-01,38610.7,97.0,37452.4,-1158.3,-1158.3
2006-01-01,40366.1,101.3,40890.9,524.8,1683.1
2007-01-01,42777.8,107.6,46028.9,3251.1,2726.3
2008-01-01,42342.8,120.6,51065.4,8722.6,5471.5
2009-01-01,37803.7,121.6,45969.3,8165.6,-557.0
2010-01-01,42994.1,125.1,53785.6,10791.5,2625.8999999999996
2011-01-01,43965.0,138.8,61023.4,17058.4,6266.9000000000015
2012-01-01,41393.2,144.7,59896.0,18502.8,1444.3999999999978
2013-01-01,39870.6,135.2,53905.1,14034.5,-4468.299999999999
2014-01-01,36777.9,132.6,48767.5,11989.6,-2044.8999999999996
2015-01-01,36161.5,126.3,45672.0,9510.5,-2479.1000000000004
2016-01-01,38624.3,134.2,51833.8,13209.5,3699.0
2017-01-01,38579.4,130.2,50230.4,11651.0,-1558.5
2018-01-01,38465.5,131.4,50543.7,12078.2,427.2000000000007
2019-01-01,43150.8,130.5,56311.8,13161.0,1082.7999999999993
2020-01-01,37474.1,131.3,49203.5,11729.4,-1431.6000000000004
2021-01-01,42296.700000000004,144.0,60907.200000000004,18610.5,6881.1
2022-01-01,41319.200000000004,143.9,59458.3,18139.100000000002,-471.3999999999978
