indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,510.8,338.3,11.6,110.3,44.9,5.7,0.0,610.2,127.4,95.8,0.0,292.7,0.0,41.1,35.1,1.1,11.8,5.2,-99.40000000000003,1.0,1.0,72.4,21.2,37.2,1.6,12.4,511.8,682.6,-170.8,11.0,7.1,311.1,24.2,841.0,706.8000000000001,706.8000000000001,134.19999999999993,134.19999999999993,134.19999999999993,134.19999999999993,0.0,95.8,0.0,230.0,0.0,0.0
2007-02-01,453.0,296.3,11.6,101.1,37.1,4.2,2.7,704.5,131.3,81.4,0.0,248.4,0.0,185.7,53.2,0.0,0.0,4.5,-251.5,1.1,1.1,104.69999999999999,17.8,42.5,2.4,42.0,454.1,809.2,-355.1,0.1,6.5,272.8,0.5,733.5,809.7,809.7,-76.20000000000005,-76.20000000000005,-76.20000000000005,-76.20000000000005,3500.0,96.4,68.3,3587.9,0.0,0.6
2007-03-01,494.5,307.7,11.5,119.1,44.8,4.3,7.1,723.7000000000002,143.8,64.0,0.0,289.2,0.1,162.3,61.1,1.0,0.0,2.2,-229.20000000000016,15.2,15.2,193.2,16.3,95.2,28.0,53.7,509.7,916.9000000000001,-407.2000000000001,0.0,5.8,313.8,33.3,829.3,950.2,950.2,-120.90000000000009,-120.90000000000009,-120.90000000000009,-120.90000000000009,0.0,161.1,163.0,203.2,0.0,0.0
2007-04-01,491.90000000000003,307.6,12.0,128.6,38.4,5.1,0.1999999999999993,537.8,143.2,48.4,0.0,201.2,0.0,102.3,39.6,0.6,0.0,2.5,-45.89999999999992,3.3,3.3,201.4,7.6,56.4,1.1,136.3,495.20000000000005,739.1999999999999,-243.9999999999999,0.3,3.4,225.9,12.3,724.8000000000001,751.4999999999999,751.4999999999999,-26.699999999999818,-26.699999999999818,-26.699999999999818,-26.699999999999818,0.0,148.0,0.0,121.3,0.0,0.0
2007-05-01,645.9000000000001,444.7,12.8,124.9,49.6,6.2,7.7,718.92,144.1,54.2,0.0,314.7,0.0,141.5,61.5,0.0,0.0,2.92,-73.01999999999987,3.3,3.3,121.60000000000001,24.5,79.9,4.4,12.8,649.2,840.52,-191.31999999999994,0.8,7.1,339.5,2.6,996.6,843.12,843.12,153.48000000000002,153.48000000000002,153.48000000000002,153.48000000000002,0.0,329.7,0.0,483.2,0.0,0.0
2007-06-01,648.6999999999999,457.9,12.1,127.0,43.9,6.8,1.0,862.0,154.2,89.9,0.0,403.4,0.0,152.2,59.4,0.0,0.0,2.9,-213.30000000000007,5.0,5.0,215.89999999999998,13.1,78.3,4.7,119.8,653.6999999999999,1077.9,-424.20000000000016,0.4,6.1,434.2,44.1,1094.3999999999999,1122.0,1122.0,-27.600000000000136,-27.600000000000136,-27.600000000000136,-27.600000000000136,0.0,305.1,381.7,659.2,0.0,0.0
2007-07-01,568.4,386.9,18.1,97.4,53.0,3.3,9.7,811.3000000000001,214.1,63.5,0.0,295.9,0.1,194.6,41.4,1.0,0.2,0.5,-242.9000000000001,1.3,1.3,656.4,12.4,78.6,1.8,563.6,569.6999999999999,1467.7,-898.0000000000001,0.2,4.8,320.1,8.6,894.8,1476.3,1476.3,-581.5,-581.5,-581.5,-581.5,0.0,424.6,250.0,93.1,0.0,0.0
2007-08-01,608.5,392.1,12.1,147.0,40.1,15.9,1.3,747.2999999999998,160.2,77.7,0.0,281.9,0.0,180.5,45.3,0.9,0.0,0.8,-138.79999999999984,12.7,12.7,155.4,28.8,83.3,34.0,9.3,621.2,902.6999999999998,-281.4999999999998,1.1,5.8,312.2,1.5,940.3,904.1999999999998,904.1999999999998,36.100000000000136,36.100000000000136,36.100000000000136,36.100000000000136,0.0,641.1,0.0,677.2,0.0,0.0
2007-09-01,526.0,331.0,12.0,131.1,45.1,6.0,0.8,809.6,178.7,113.4,0.0,326.2,0.1,140.4,50.3,0.1,0.2,0.2,-283.6,11.5,11.5,200.5,13.3,166.2,1.0,20.0,537.5,1010.1,-472.6,24.7,15.5,337.3,94.2,915.0,1104.3,1104.3,-189.29999999999995,-189.29999999999995,-189.29999999999995,-189.29999999999995,50.6,184.8,0.0,46.1,0.0,0.0
2007-10-01,600.5,408.8,12.1,125.0,44.3,3.0,7.3,843.9,169.1,77.7,0.0,339.9,0.0,214.9,37.4,0.9,0.1,3.9,-243.39999999999998,1.2,1.2,164.2,10.0,70.0,0.0,84.2,601.7,1008.0999999999999,-406.39999999999986,0.0,13.5,326.1,42.7,941.3000000000001,1050.8,1050.8,-109.49999999999989,-109.49999999999989,-109.49999999999989,-109.49999999999989,0.0,535.4,0.0,425.9,0.0,0.0
2007-11-01,645.6,413.8,12.2,148.9,54.5,14.0,2.2,824.5,169.4,79.9,0.1,341.6,0.2,162.5,68.6,0.9,0.0,1.3,-178.89999999999998,2.0,2.0,162.70000000000002,38.3,106.0,2.1,16.3,647.6,987.2,-339.6,1.4,14.0,328.4,17.4,991.4,1004.6,1004.6,-13.200000000000045,-13.200000000000045,-13.200000000000045,-13.200000000000045,0.0,556.1,0.0,296.7,0.0,246.2
2007-12-01,590.8,409.5,26.4,105.9,42.0,4.9,2.1,1219.6,229.7,200.0,0.1,458.3,0.2,212.2,110.0,0.1,0.1,8.9,-628.8,17.3,17.3,586.6999999999999,39.2,114.0,14.499999999999943,419.0,608.0999999999999,1806.2999999999997,-1198.1999999999998,2.5,0.3000000000000007,475.6,381.1,1086.5,2187.3999999999996,2187.3999999999996,-1100.8999999999996,-1100.8999999999996,-1100.8999999999996,-1100.8999999999996,0.0,1213.5,0.0,111.8,0.0,0.8
2008-01-01,637.1,454.4,13.1,117.4,49.1,2.7,0.4,1003.1999999999999,172.2,106.9,0.0,449.7,0.2,210.9,59.5,0.5,0.9,2.4,-366.0999999999999,1.4,1.4,141.09999999999997,42.8,65.1,27.5,5.7,638.5,1144.3,-505.79999999999995,9.1,2.2,499.5,22.8,1149.3,1167.1,1167.1,-17.799999999999955,-17.799999999999955,-17.799999999999955,-17.799999999999955,0.0,197.6,0.0,178.7,0.0,1.1
2008-02-01,621.5,427.0,16.4,123.6,52.5,1.8,0.2,835.8000000000001,168.8,90.8,0.0,348.4,0.1,181.6,44.1,0.2,0.0,1.8,-214.30000000000007,4.4,4.4,96.1,32.2,44.4,15.0,4.5,625.9,931.9000000000001,-306.0000000000001,0.5,2.7,392.0,5.5,1021.0999999999999,937.4000000000001,937.4000000000001,83.69999999999982,83.69999999999982,83.69999999999982,83.69999999999982,0.0,102.7,0.0,186.4,0.0,0.0
2008-03-01,575.4000000000001,382.1,12.2,132.5,42.2,4.7,1.7,765.7,159.9,70.3,0.0,294.0,0.0,203.5,34.3,0.0,0.0,3.7,-190.29999999999995,7.4,7.4,194.1,8.2,123.8,57.6,4.5,582.8000000000001,959.8000000000001,-377.0,1.1,2.8,350.3,108.3,937.0,1068.1000000000001,1068.1000000000001,-131.10000000000014,-131.10000000000014,-131.10000000000014,-131.10000000000014,0.0,223.7,0.0,92.6,0.0,0.0
2008-04-01,618.9999999999999,399.7,12.1,131.0,59.3,9.3,7.6,1036.5,171.6,83.0,0.0,495.3,0.0,240.8,45.3,0.0,0.0,0.5,-417.5000000000001,5.2,5.2,140.4,16.2,68.1,51.6,4.5,624.1999999999999,1176.9,-552.7000000000002,0.4,5.4,552.5,2.7,1182.5,1179.6000000000001,1179.6000000000001,2.8999999999998636,2.8999999999998636,2.8999999999998636,2.8999999999998636,0.0,213.4,0.0,216.3,0.0,0.0
2008-05-01,790.3,565.9,9.7,153.0,56.5,4.9,0.30000000000000054,718.3,169.3,84.7,0.0,273.3,0.1,124.5,62.4,0.0,0.0,4.0,72.0,10.3,10.3,152.9,7.8,82.9,57.7,4.5,800.5999999999999,871.1999999999999,-70.60000000000002,1.1,4.5,335.1,14.9,1141.3,886.0999999999999,886.0999999999999,255.20000000000005,255.20000000000005,255.20000000000005,255.20000000000005,0.0,326.0,0.0,581.2,0.0,0.0
2008-06-01,890.3000000000001,549.5,19.2,232.5,62.3,10.1,16.7,937.5,187.8,65.2,0.0,517.5,0.0,113.7,52.5,0.0,0.0,0.8,-47.19999999999993,6.1,6.1,239.9,22.7,104.3,88.4,24.5,896.4000000000001,1177.4,-281.0,0.7,1.3,573.9,32.2,1472.3000000000002,1209.6000000000001,1209.6000000000001,262.70000000000005,262.70000000000005,262.70000000000005,262.70000000000005,0.0,365.7,0.0,628.4,0.0,0.0
2008-07-01,743.3,512.4,13.0,139.0,64.8,11.9,2.2,1216.2999999999997,287.5,84.9,0.0,395.7,0.1,356.7,88.8,0.0,0.0,2.6,-472.9999999999998,0.0,0.0,103.3,9.5,83.3,2.1,8.4,743.3,1319.5999999999997,-576.2999999999997,0.6,3.5,454.0,39.1,1201.4,1358.6999999999996,1358.6999999999996,-157.2999999999995,-157.2999999999995,-157.2999999999995,-157.2999999999995,0.0,346.6,0.0,188.1,0.0,1.2
