indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_transctescap_pasiv,ahorro,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,resultado,aum_pas_fin_netos
1977-01-01,85.01,74.36,10.65,85.00999999999999,69.88,0.0,85.01,85.00999999999999,0.0,0.31,85.32000000000001,85.00999999999999,0.3100000000000165,0.3100000000000165,85.00999999999999,-0.3100000000000165,0.3100000000000165,-0.31
1978-01-01,240.82,220.82,20.0,242.64,242.64,-1.8199999999999932,240.82,242.64,1.8199999999999932,1.38,242.2,242.64,-0.4399999999999977,-0.4399999999999977,242.64,0.4399999999999977,-0.4399999999999977,0.44
1979-01-01,694.26,669.24,25.02,696.6,696.6,-2.340000000000032,694.26,696.6,2.340000000000032,5.03,699.29,696.6,2.689999999999941,2.689999999999941,696.6,-2.689999999999941,2.689999999999941,-2.69
1980-01-01,1655.2,1581.5,73.7,1667.5,1667.5,-12.299999999999955,1655.2,1667.5,12.299999999999955,10.1,1665.3,1667.5,-2.2000000000000455,-2.2000000000000455,1667.5,2.2000000000000455,-2.2000000000000455,2.2
1981-01-01,3361.8,2935.9,425.9,3352.9,3352.9,8.900000000000091,3361.8,3352.9,-8.900000000000091,0.0,3361.8,3352.9,8.900000000000091,8.900000000000091,3352.9,-8.900000000000091,8.900000000000091,-8.9
1982-01-01,7201.6,6326.6,875.0,7142.5,7142.5,59.100000000000364,7201.6,7142.5,-59.100000000000364,0.0,7201.6,7142.5,59.100000000000364,59.100000000000364,7142.5,-59.100000000000364,59.100000000000364,-59.1
1983-01-01,35142.0,31233.0,3909.0,34817.0,34817.0,325.0,35142.0,34817.0,-325.0,0.0,35142.0,34817.0,325.0,325.0,34817.0,-325.0,325.0,-325.0
1984-01-01,262966.0,253111.0,9855.0,261426.0,261426.0,1540.0,262966.0,261426.0,-1540.0,38558.0,301524.0,261426.0,40098.0,40098.0,261426.0,-40098.0,40098.0,-76230.0
1985-01-01,1781.0,1436.3,344.7,2215.0,2215.0,-434.0,1781.0,2215.0,434.0,570.5,2351.5,2215.0,136.5,136.5,2215.0,-136.5,136.5,-136.5
1986-01-01,3140.6000000000004,2936.3,204.3,4104.0,4104.0,-963.3999999999996,3140.6000000000004,4104.0,963.3999999999996,1073.7,4214.3,4104.0,110.30000000000018,110.30000000000018,4104.0,-110.30000000000018,110.30000000000018,-110.3
