indice_tiempo,azucar,cerveza,vino,gaseosas,cigarrillos_1er_cuartil,cigarrillos_2do_cuartil,cigarrillos_3er_cuartil,cigarrillos_4to_cuartil,cigarrillos,productos_farma,naftas,nafta_comun,nafta_super,nafta_ultra,cemento,asfalto,automot_nac_automoviles,automot_nac_utilitarios,automot_nac_carga_pasaj,automot_nac_total,automot_nac_imp_total,automot_nac_imp_automoviles,automot_nac_imp_utilitarios,automot_nac_imp_carga_pasaj,maquinas_herramientas,energia_electrica,residuos,gasoil
1994-01-01,250.0,3303.0,3298.0,617722.0,,,,,501.5,102.887,750.2860000000001,405.177,345.10900000000004,,1494.8139999999999,128.518,60458.0,8534.0,2122.0,,0.0,0.0,0.0,0.0,139.9,13281.74,,2198.346
1994-04-01,261.0,1984.0,3571.0,432910.0,,,,,468.09999999999997,116.19999999999999,737.821,393.928,343.893,,1441.344,108.41299951171875,79101.0,11427.0,2945.0,,0.0,0.0,0.0,0.0,128.9,13695.900000000001,,2290.7619999999997
1994-07-01,273.0,2397.0,3759.0,502406.0,,,,,491.80000000000007,109.49999999999999,872.767,441.857,430.90999999999997,,1595.672,129.8547001953125,90545.0,11798.0,2766.0,,0.0,0.0,0.0,0.0,137.73333333333335,14385.4,,2381.045
1994-10-01,270.0,3588.0,3551.0,699688.0,,,,,513.2,103.89999999999999,972.914,459.33,513.584,,1685.297,153.28569921874998,77008.0,11223.0,2794.0,,0.0,0.0,0.0,0.0,135.79999999999998,14375.099999999999,,2471.349
1995-01-01,252.0,3238.0,3005.0,585779.0,,,,,498.19999999999993,99.163,1182.403,449.78000000000003,732.6229999999999,,1577.719,123.67029956054687,56800.0,6483.0,1974.0,97021.0,93665.0,81925.0,11740.0,3356.0,178.86666666666667,14195.2,,2322.0125
1995-04-01,245.0,1836.0,3230.0,392858.0,,,,,473.3,104.214,1238.309,459.097,779.212,,1306.87,103.82456005859375,48538.0,5094.0,855.0,74620.0,73380.0,64601.0,8779.0,1240.0,87.53333333333335,14290.800000000001,,2441.5905000000002
1995-07-01,278.0,2112.0,3566.0,430165.0,,,,,470.29999999999995,107.89699999999999,1330.685,567.89,762.795,,1245.212,96.934,47838.0,5297.0,1186.0,79521.0,77583.0,68144.0,9439.0,1938.0,117.53333333333332,14759.100000000002,,2359.917
1995-10-01,284.0,3727.0,3690.0,593548.0,,,,,521.0,97.50540000000001,1368.79,601.488,767.3019999999999,,1198.134,119.482,44009.0,5193.0,1694.0,76820.0,74428.0,65081.0,9347.0,2392.0,110.39999999999999,14584.8,,2552.765
1996-01-01,256.0,3094.0,3165.0,544424.0,,,,,484.40000000000003,90.3395,1640.9250000000002,598.8720000000001,1042.053,,1157.97,119.81800000000001,40476.0,5544.0,1547.0,75579.0,72797.0,61794.0,11003.0,2782.0,100.43333333333334,15045.880000000001,,2492.766
1996-04-01,258.0,1802.0,3324.0,410730.0,,,,,474.20000000000005,98.2585,1585.731,603.758,981.973,,1110.476,120.572,45485.0,5433.0,2143.0,90225.0,86601.0,70548.0,16053.0,3624.0,108.86666666666667,15235.609999999999,,2739.079
1996-07-01,272.0,2009.0,3540.0,465817.0,,,,,486.2,98.4715,1676.495,652.265,1024.23,,1275.357,98.917,46130.0,4290.0,2470.0,99168.0,94983.0,77179.0,17804.0,4185.0,167.16666666666666,15556.45,,3015.575
1996-10-01,280.0,3381.0,3513.0,645448.0,,,,,525.7,92.54990000000001,1487.751,576.064,911.6870000000001,,1480.93,122.519,55952.0,4045.0,1628.0,111171.0,108378.0,89682.0,18696.0,2793.0,105.53333333333335,15651.96,,2427.3410000000003
1997-01-01,260.0,3781.0,3013.0,597297.0,,,,,485.6,89.63409999999999,1504.806,557.25,947.5559999999999,,1484.054,134.97899999999998,39233.0,2907.0,2125.0,84467.0,81135.0,63490.0,17645.0,3332.0,96.03333333333335,15979.81,1131972.0999999999,2617.085
1997-04-01,324.4,2288.0,3309.0,472975.0,,,,,472.30000000000007,98.3938,1480.77,552.073,928.6970000000001,,1504.58,125.345,53989.0,4706.0,2587.0,109019.0,104520.0,81837.0,22683.0,4499.0,154.26666666666668,16461.59,1185638.12,2734.424
