indice_tiempo,total,total_particip_capital_distintas_reinversion_utilid,participaciones_capital_distint_reinv_utilid_aportes,particip_capital_distint_reinv_utilid_transferencias,reinversion_utilidades,instrumentos_deuda
2005-01-01,2238.0715594428007,727.7237958600001,881.9125318900001,-154.18873602999997,1687.5943784900005,-177.24661490720013
2005-04-01,1214.2058104227995,436.09745060999995,361.41028879,74.68716181999999,252.74535256999962,525.3630072427999
2005-07-01,2386.5590119073004,1010.1339221999999,915.8072053399999,94.32671685999999,2049.6373555000005,-673.2122657927005
2005-10-01,403.4341157548005,1452.11798288,1518.30853952,-66.19055664000001,-471.5162498399998,-577.1676172851998
2006-01-01,2890.3467981912,792.13207916,789.00823259,3.123846570000003,1762.19038834,336.02433069119974
2006-04-01,788.1385825108994,66.30059918999996,314.70479388999996,-248.4041947,777.1220259799998,-55.284042659100294
2006-07-01,2267.243547789299,157.64754013,341.74184537,-184.09430524,1809.6896186799993,299.90638897929983
2006-10-01,988.2298168360995,476.2564603799999,251.01313677999994,225.24332359999997,1130.3678483499998,-618.3944918939002
2007-01-01,1236.5163785312996,305.04819276999996,360.62078109,-55.57258832,738.1816506699995,193.28653509130004
2007-04-01,2480.2172586621,529.28334176,628.02256473,-98.73922297,675.19125366,1275.7426632421
2007-07-01,1993.0052982708007,83.88729281000008,476.7392211900001,-392.85192838,1640.6515527900006,268.4664526708001
2007-10-01,2574.3885822162,1230.5249176099999,1060.6774849199999,169.84743268999998,1537.6355801400007,-193.7719155338002
2008-01-01,3924.424435078099,1487.9779120899998,840.34846263,647.6294494599999,1670.7899236199999,765.6565993680999
2008-04-01,3162.1160185924,1045.3904437000003,975.2812750500003,70.10916864999997,601.9167071199998,1514.8088677724002
2008-07-01,4782.663416730201,1093.72417832,1074.43766545,19.28651286999999,1978.1593775800004,1710.7798608302003
2008-10-01,269.8509289769007,1160.0424003900007,1230.3858534600008,-70.34345307000001,-1511.0211518000003,620.8296803869003
2009-01-01,1118.8265266412009,674.9332765700001,747.9095934600001,-72.97631689,916.71288492,-472.8196348487991
2009-04-01,71.5746380253001,627.7189164999998,662.1762709899998,-34.457354490000014,-556.2531456099994,0.1088671352997137
2009-07-01,1363.2808478197994,624.5107074299997,660.4952063999997,-35.98449897,1446.1266459299998,-707.3565055402001
2009-10-01,1212.7534231972,840.0381654900002,1048.4029634300002,-208.36479794000002,597.07786873,-224.36261102280025
2010-01-01,3126.545809100199,597.9440951799999,556.7418587599999,41.202236419999984,2175.3360731799994,353.2656407402001
2010-04-01,1682.5693954584988,536.69071595,638.87266636,-102.18195040999998,83.3437320300001,1062.5349474784987
2010-07-01,3482.439990389401,719.4645443600002,934.2301456800002,-214.76560132000003,2349.7368939600005,413.2385520694
2010-10-01,2579.4061162022,678.5041451099995,1301.0512420099994,-622.5470968999999,985.52013872,915.3818323722005
2011-01-01,1960.894426986899,-1155.9290935399997,699.8273952500003,-1855.75648879,2223.328784139999,893.4947363868998
2011-04-01,1998.4471850909997,1271.99551187,1008.38137834,263.6141335300001,-57.75162492999995,784.2032981509997
2011-07-01,3426.8265007750006,1521.0332459600002,1677.6647498300001,-156.63150387000002,2133.0198790900004,-227.22662427500018
2011-10-01,3594.7647637806,1565.8163683399996,1493.7733908299997,72.04297751,1017.5121915900003,1011.4362038506
2012-01-01,5810.822775706897,1301.4300014300002,1537.30213084,-235.87212940999996,2939.5474784899984,1569.8452957868985
2012-04-01,3901.5220892905995,934.9578012099994,1293.1689297999994,-358.21112859000004,1458.9627083800005,1507.6015797005998
2012-07-01,3684.3645875723996,907.98857871,924.6598745499999,-16.671295840000003,2420.50871212,355.86729674240013
2012-10-01,3447.6952720263,1728.08013997,1726.5786393699998,1.501500600000024,1023.86472999,695.7504020663001
2013-01-01,3316.522585799601,1129.3765549800005,1125.5771589100004,3.799396070000001,1760.9555784200006,426.19045239960013
2013-04-01,3628.4096467593,1880.0188194700004,1959.5746414700004,-79.55582200000002,1257.7524678699997,490.63835941929995
2013-07-01,2207.5294413171005,1173.8063983700001,1129.86958367,43.93681469999999,288.0040331,745.7190098471002
2013-10-01,4283.3805371001,1333.0625813699999,1383.6148002599998,-50.55221889,2580.85023973,369.4677160000999
2014-01-01,2672.8632604636996,1302.4143972299996,1229.1814250099997,73.23297222,996.4495052199999,373.9993580137001
2014-04-01,-1138.8234911149002,-1334.9687706000009,3651.12337694,-4986.092147540001,1408.5966577799998,-1212.451378294899
2014-07-01,3884.4751470516994,1915.7633894,1886.74816985,29.015219550000005,1657.16367353,311.5480841216996
2014-10-01,6057.074176303501,2339.57556313,2344.49110145,-4.915538320000001,3270.4835432800005,447.01506989350014
2015-01-01,4398.9527147503,503.10929865,490.14168652,12.967612130000001,2670.6486560000003,1225.1947601003
2015-04-01,3478.8541671374014,879.22864363,827.83613337,51.392510259999995,1630.4592072600003,969.1663162474009
2015-07-01,3896.1369914281004,1410.1414398899994,1196.6722080699994,213.46923182,2186.2919240800006,299.7036274581003
2015-10-01,3490.2241575228,1461.0129211899994,1426.7891051499994,34.22381604,2187.781794010001,-158.57055767720007
2016-01-01,1654.9059756619004,566.31294706,477.19251051000003,89.12043655,992.4104667199999,96.18256188190014
2016-04-01,352.09406497650025,1221.96966235,1233.4495648299999,-11.47990248,369.9815569399998,-1239.8571543134994
2016-07-01,-211.9644848333994,194.55775666999997,193.08955528999996,1.4682013800000002,724.4482547399999,-1130.9704962433993
2016-10-01,-1400.3243070703998,1351.34656088,1374.9219644099999,-23.575403530000003,-258.1035373000001,-2493.5673306503995
