dataset_fuente,series_cant,valores_cant,fecha_primer_valor,fecha_ultimo_valor
Instituto Nacional de Estadística y Censos (INDEC),8574,511442,1910-01-01,2018-08-01
Ministerio de Hacienda,6604,697864,1940-01-01,2018-09-13
Banco Central de la República Argentina (BCRA),1934,352191,1881-01-01 00:00:00,2018-09-19
Ministerio de Producción. Secretaría de la Transformación Productiva. Subsecretaría de Desarrollo y Planeamiento Productivo.,788,31524,1980-01-01,2018-08-01
UNCTAD,729,22950,1980-01-01,2016-01-01
Instituto Argentino de Mercado de Capitales (IAMC),271,239108,2004-10-04,2018-09-13
Ministerio de Energía y Minería,255,25718,1996-01-01,2018-07-01
Ministerio de Agroindustria,227,559464,1979-01-01,2018-09-04
Fondo Monetario Internacional (FMI),192,39039,1980-01-01,2017-06-01
"Ministerio de Trabajo, Empleo y Seguridad Social",129,20429,1965-01-01,2019-06-01
Secretaría de Asuntos Económicos,115,2996,1935-01-01,1962-01-01
CAMMESA,98,3500,2001-01-01,2018-07-01
ADEFA,60,10452,1951-01-01,2118-04-01
Mercado Abierto Electronico (MAE),41,21888,2017-01-02,2018-09-05
Cámara Argentina de Fondos Comunes de Inversión,40,3470,1997-01-01,2018-08-01
CIF - UTDT,23,2401,1998-07-01,2018-08-01
Cámara Argentina del Acero y Boletín Informativo de Techint,21,5283,1960-01-01,2118-01-01
Bancos Centrales,19,203520,1911-01-01,2018-08-30
"BCRA, MAE, Rofex",19,70563,2002-03-05,2018-09-13
Dirección General de Estadística y Censos - Ministerio de Hacienda GCBA,18,1318,2012-07-01,2018-08-01
Dirección Provincial de Estadística y Censos - Provincia de San Luis,10,1550,2005-10-01,2018-08-01
Dirección de Estadísticas e Investigaciones Económicas (DEIE) - Provincia de Mendoza,10,2789,1968-01-01,2018-08-01
Dirección General de Estadísticas y Censos - Provincia de Córdoba,10,620,2013-07-01,2018-08-01
Instituto Provincial de Estadísticas y Censos - Provincia de Santa Fe,10,282,2013-12-01,2018-08-01
Administración Nacional de la Seguridad Social (ANSES),3,1259,1971-01-01,2018-11-01
MINAGRI,3,486,2005-01-01,2018-06-01
CIARA-CEC,3,385,2003-01-01,2018-05-01
Dirección Provincial de Estadística y Censos - Provincia de Neuquén,1,202,2001-11-01,2018-08-01
Dirección de Estadísticas de la Provincia de Tucuman,1,607,1968-01-01,2018-07-01
