indice_tiempo,tad_tramites_disponibles_utilizados,tad_tramites_iniciados,tad_tramites_finalizados,tad_tramites_historico,tad_tramites_iniciados_pf,tad_tramites_iniciados_pj,tad_tramites_finalizados_pf,tad_tramites_finalizados_pj,tad_tramites_historico_pf,tad_tramites_historico_pj,tad_tramites_iniciados_sexo_masculino,tad_tramites_iniciados_sexo_femenino,tad_tramites_iniciados_sexo_no_declara,tad_tramites_iniciados_sexo_no_aplica,tad_tramites_finalizados_sexo_masculino,tad_tramites_finalizados_sexo_femenino,tad_tramites_finalizados_sexo_no_declara,tad_tramites_finalizados_sexo_no_aplica,tad_tramites_historico_sexo_masculino,tad_tramites_historico_sexo_femenino,tad_tramites_historico_sexo_no_declara,tad_tramites_historico_sexo_no_aplica,tad_usuarios_inician,tad_usuarios_finalizan,tad_usuarios_historico,tad_usuarios_inician_pf,tad_usuarios_inician_pj,tad_usuarios_finalizan_pf,tad_usuarios_finalizan_pj,tad_usuarios_historico_pf,tad_usuarios_historico_pj,tad_usuarios_inician_sexo_masculino,tad_usuarios_inician_sexo_femenino,tad_usuarios_inician_sexo_no_declara,tad_usuarios_inician_sexo_no_aplica,tad_usuarios_finalizan_sexo_masculino,tad_usuarios_finalizan_sexo_femenino,tad_usuarios_finalizan_sexo_no_declara,tad_usuarios_finalizan_sexo_no_aplica,tad_usuarios_historico_sexo_masculino,tad_usuarios_historico_sexo_femenino,tad_usuarios_historico_sexo_no_declara,tad_usuarios_historico_sexo_no_aplica
2016-07,14,24179,22723,24179,19464,4715,18233,4490,19464,4715,15943,3393,127,4716,14929,3182,121,4491,15943,3393,127,4716,17186,16401,17186,14630,2556,13946,2455,14630,2556,11853,2691,85,2557,11294,2569,82,2456,11853,2691,85,2557
2016-08,13,33051,31905,57230,25110,7941,24303,7602,44574,12656,20666,4314,135,7936,19977,4200,132,7596,36609,7707,262,12652,22195,21625,36388,18094,4101,17668,3957,30249,6139,14598,3399,99,4099,14250,3325,96,3954,24284,5798,168,6138
2016-09,17,37534,36614,94764,27358,10176,26671,9943,71932,22832,22566,4656,156,10156,21981,4556,152,9925,59175,12363,418,22808,24263,23867,55199,19538,4725,19234,4633,45324,9875,15760,3686,100,4717,15512,3631,99,4625,36145,8948,238,9868
2016-10,39,35677,34072,130441,26756,8921,25598,8474,98688,31753,21844,4693,232,8908,20888,4505,219,8460,81019,17056,650,31716,23707,22834,71841,19149,4558,18476,4358,58779,13062,15404,3610,141,4552,14863,3487,133,4351,46593,11857,339,13052
2016-11,42,38808,38965,169249,26943,11865,28689,10276,125631,43618,22141,4673,130,11864,23591,4951,147,10276,103160,21729,780,43580,24536,25965,88208,19048,5488,20485,5480,71411,16797,15308,3650,91,5487,16478,3900,107,5480,56328,14691,402,16787
2016-12,60,62273,58593,231522,43667,18606,43757,14836,169298,62224,35401,8018,249,18605,35526,7984,248,14835,138561,29747,1029,62185,39374,39399,116282,31017,8357,31304,8095,93574,22708,24651,6185,181,8357,24912,6211,181,8095,73319,19740,525,22698
2017-01,70,57429,50061,288951,39766,17663,37971,12090,209064,79887,31606,7939,219,17665,30551,7217,202,12091,170167,37686,1248,79850,37258,35105,140778,29687,7571,28252,6853,113433,27345,23115,6404,166,7573,22318,5776,157,6854,88013,24808,620,27337
2017-02,89,43657,36794,332608,28337,15320,27587,9207,237401,95207,22509,5700,132,15316,22013,5442,135,9204,192676,43386,1380,95166,27216,25748,155846,21111,6105,20683,5065,125570,30276,16543,4465,106,6102,16244,4332,109,5063,96881,28027,672,30266
2017-03,115,61028,58169,393636,40075,20953,38274,19895,277476,116160,31998,7864,207,20959,30890,7178,201,19900,224674,51250,1587,116125,37649,35849,176629,29499,8150,28211,7638,142431,34198,23063,6270,161,8155,22308,5743,156,7642,109127,32547,762,34193
2017-04,122,56255,51360,449891,36940,19315,33406,17954,314416,135475,29148,7527,283,19297,26877,6278,271,17934,253822,58777,1870,135422,35546,32248,195360,27866,7680,25193,7055,158133,37227,21480,6190,189,7687,19833,5173,182,7060,120224,37015,888,37233
