nombre,cantidad,anio
Juan Carlos,5415,1965
Miguel Angel,5060,1965
Jose Luis,4206,1965
Norma Beatriz,4009,1965
Carlos Alberto,3674,1965
Ana Maria,2773,1965
Maria Alejandra,2653,1965
Luis Alberto,2617,1965
Maria Cristina,2285,1965
Maria del Carmen,2204,1965
Stella Maris,2109,1965
Julio Cesar,2009,1965
María Isabel,1636,1965
Marcela Alejandra,1505,1965
Maria Rosa,1462,1965
Jorge Alberto,1400,1965
Juan Jose,1304,1965
Susana Beatriz,1287,1965
Maria Elena,1259,1965
Victor Hugo,1254,1965
Marcelo Fabian,1246,1965
Monica Beatriz,1196,1965
Silvia Beatriz,1162,1965
Juan Ramon,1118,1965
Claudia Alejandra,1108,1965
Nestor Fabian,1056,1965
Liliana Beatriz,1047,1965
Claudia Marcela,949,1965
Maria Ines,939,1965
Maria de los Angeles,927,1965
Jose Antonio,919,1965
Graciela Beatriz,905,1965
Ruben Dario,900,1965
Patricia Alejandra,888,1965
Claudia Beatriz,878,1965
Jose Alberto,874,1965
Maria Gabriela,840,1965
Jorge Luis,838,1965
Maria Fernanda,789,1965
Jorge Daniel,771,1965
Sergio Daniel,770,1965
Marcelo Alejandro,769,1965
Maria Teresa,759,1965
Jorge Antonio,759,1965
Maria Cecilia,711,1965
Oscar Alberto,711,1965
Jose Maria,680,1965
Graciela Noemi,680,1965
Graciela,677,1965
Daniel Alberto,675,1965
Juan Alberto,671,1965
Carlos Daniel,661,1965
Maria Luisa,658,1965
Jorge Omar,654,1965
Marcelo Daniel,650,1965
Silvia Noemi,646,1965
Roberto,636,1965
Silvia Liliana,613,1965
María Ester,606,1965
María Angelica,603,1965
Daniel,595,1965
María Esther,592,1965
Monica Patricia,592,1965
Jorge Eduardo,586,1965
Sergio Fabian,580,1965
Ricardo,580,1965
Monica Graciela,579,1965
Claudia Patricia,562,1965
Claudio Fabian,559,1965
Maria Laura,552,1965
Ramon,546,1965
Alicia Beatriz,545,1965
Antonio,541,1965
Silvia Susana,540,1965
Maria Eugenia,525,1965
Claudio Marcelo,517,1965
Juan Antonio,512,1965
Marcela Beatriz,509,1965
Carlos,508,1965
Hugo Alberto,508,1965
Alejandro,505,1965
Ramon Antonio,493,1965
Mario Alberto,490,1965
Hector Daniel,488,1965
Sandra Beatriz,488,1965
Juan,482,1965
Alberto,479,1965
Raul Alberto,470,1965
Silvia Alejandra,470,1965
Adriana Beatriz,469,1965
Gustavo Daniel,465,1965
Francisco,462,1965
Hector Fabian,457,1965
Hugo Daniel,454,1965
Monica Liliana,453,1965
Juan Manuel,451,1965
Andrea Fabiana,449,1965
Eduardo,442,1965
Marta Beatriz,442,1965
Monica Alejandra,439,1965
Mario,437,1965
Mirta Graciela,436,1965
Sandra Noemi,425,1965
Nancy Beatriz,418,1965
Sandra Viviana,416,1965
Jose,416,1965
Margarita,411,1965
Silvia Graciela,411,1965
Jorge,411,1965
Oscar,409,1965
Olga Beatriz,409,1965
Mirta Beatriz,403,1965
Isabel,402,1965
Marcela Fabiana,402,1965
Maria Susana,398,1965
Patricia Monica,397,1965
Oscar Alfredo,396,1965
Marcelo,394,1965
Hector Eduardo,391,1965
Maria,389,1965
Pedro,389,1965
Maria Magdalena,384,1965
Daniel Eduardo,380,1965
Maria Claudia,374,1965
Norma Graciela,373,1965
Graciela del Valle,372,1965
Maria Graciela,372,1965
Maria Mercedes,372,1965
Adriana Mabel,369,1965
Maria Beatriz,368,1965
Maria Antonia,367,1965
Marcelo Eduardo,367,1965
Silvia Cristina,366,1965
Ricardo Daniel,364,1965
Daniel Alejandro,364,1965
Patricia Noemi,361,1965
Sandra Marcela,360,1965
Sandra Patricia,358,1965
Mariana,357,1965
Teresa,355,1965
Claudia Noemi,355,1965
Roberto Daniel,353,1965
Ramon Alberto,353,1965
Susana,351,1965
Fernando,350,1965
Alicia,349,1965
Carlos Fabian,346,1965
Gladys Beatriz,345,1965
Gladys Mabel,343,1965
Sergio Omar,341,1965
Carlos Antonio,340,1965
Ramona,338,1965
Claudia,335,1965
Daniel Oscar,334,1965
Maria Fabiana,333,1965
Claudia Susana,333,1965
Pablo,332,1965
Claudio Alejandro,332,1965
Luis,331,1965
Mirta Noemi,330,1965
Maria Estela,329,1965
Claudia Mabel,329,1965
Carmen,325,1965
Carlos Eduardo,324,1965
Luis Antonio,323,1965
Marcela,322,1965
Gustavo Fabian,321,1965
Gustavo Adolfo,321,1965
Luis Eduardo,320,1965
Cristina,318,1965
Claudio Daniel,317,1965
Viviana Beatriz,315,1965
Jose Daniel,313,1965
Marta Susana,312,1965
Maria Marcela,311,1965
Ruben,311,1965
Maria Jose,311,1965
Alfredo,310,1965
Sandra Elizabeth,309,1965
Sergio Gustavo,309,1965
Sandra Mabel,308,1965
Silvia Mabel,307,1965
Gladys Noemi,307,1965
José Ramón,307,1965
Patricia Beatriz,306,1965
Patricia Liliana,305,1965
Rosa,305,1965
Juan Domingo,304,1965
Gustavo Alberto,304,1965
Maria Victoria,302,1965
Miguel,302,1965
Laura Beatriz,301,1965
Héctor Hugo,300,1965
Patricia,298,1965
Norma,297,1965
Ricardo Alberto,297,1965
Ruben Alberto,296,1965
Adriana,296,1965
Marcela Claudia,295,1965
Claudio Alberto,294,1965
Gabriela,293,1965
Liliana Noemi,293,1965
Beatriz,292,1965
Rosa Beatriz,292,1965
Juana,291,1965
Maria Andrea,290,1965
Ruben Oscar,288,1965
Raúl,287,1965
Sergio Alejandro,287,1965
Liliana Mabel,285,1965
Silvia,283,1965
Silvia Raquel,283,1965
Eduardo Daniel,283,1965
Sergio,283,1965
Carlos Enrique,282,1965
Jorge Oscar,282,1965
Claudia Viviana,281,1965
Liliana del Valle,281,1965
Nora Beatriz,281,1965
Marcelo Oscar,280,1965
Marta Graciela,280,1965
Martin,280,1965
Adriana Noemi,280,1965
Alejandro Fabián,275,1965
Jose Eduardo,275,1965
Nelida Beatriz,275,1965
Victor,274,1965
Julio Alberto,272,1965
Andrés,271,1965
Jose Manuel,271,1965
Alejandra Beatriz,270,1965
Marcelo Adrian,270,1965
Norma Isabel,270,1965
Adriana del Valle,269,1965
Marta,269,1965
Sergio Alberto,268,1965
Marcelo Gustavo,267,1965
Sandra Fabiana,266,1965
Carlos Marcelo,263,1965
Lucia,263,1965
Claudia Graciela,263,1965
Jorge Raul,263,1965
Claudia Fabiana,262,1965
Alejandra,261,1965
Elsa Beatriz,261,1965
Monica Viviana,261,1965
Catalina,259,1965
Silvia Inés,258,1965
Ana Beatriz,258,1965
Silvia Patricia,257,1965
Guillermo,256,1965
Francisca,255,1965
Lidia,253,1965
Silvia Adriana,253,1965
María del Valle,252,1965
Claudia Liliana,251,1965
Mirta Susana,251,1965
Gabriela Alejandra,250,1965
Sonia Beatriz,250,1965
Juan Pablo,248,1965
Sergio Eduardo,247,1965
Carlos Alfredo,247,1965
Patricia Mabel,246,1965
Sandra Monica,245,1965
Maria Marta,245,1965
Walter Daniel,245,1965
Sandra Edith,245,1965
Marcelo Alberto,245,1965
Mercedes,244,1965
Monica Susana,243,1965
Miriam Beatriz,242,1965
Alejandro Daniel,241,1965
María Del Rosario,241,1965
Daniel Omar,239,1965
Hector Ruben,239,1965
Gustavo Marcelo,237,1965
Silvia Monica,236,1965
Silvia Marcela,234,1965
Jorge Fabián,233,1965
Carlos Roberto,233,1965
Maria Alicia,233,1965
Ana,233,1965
Gustavo Alejandro,233,1965
Jorge Alejandro,231,1965
Liliana,228,1965
Rodolfo,225,1965
Raul Eduardo,224,1965
Oscar Daniel,223,1965
Raul Oscar,223,1965
Vicente,223,1965
Patricia Susana,222,1965
Marcelo Gabriel,222,1965
Graciela Mabel,222,1965
Sandra Liliana,222,1965
Luis Oscar,222,1965
Carmen Rosa,222,1965
Maria Silvina,221,1965
Daniel Horacio,220,1965
Carlos Ramon,219,1965
Carlos Ruben,219,1965
Marta Isabel,217,1965
Susana Mabel,217,1965
Eduardo Fabian,217,1965
Marcelo Javier,217,1965
Luis Angel,216,1965
Marcelo Ricardo,215,1965
Gabriel,215,1965
Elena,214,1965
Julio,212,1965
Rosa Isabel,212,1965
Maria Silvia,212,1965
Marina,211,1965
Marcelo Pablo,210,1965
Hector Omar,210,1965
Marcela Viviana,210,1965
Ricardo Fabian,210,1965
Marcela Patricia,209,1965
Sandra,209,1965
Antonia,208,1965
Daniel Osvaldo,208,1965
Zulma Beatriz,208,1965
Hector Raul,208,1965
Patricia Viviana,207,1965
Adriana Marcela,207,1965
Roberto Oscar,206,1965
Carlos Omar,206,1965
Esteban,205,1965
Julia,205,1965
Mario Daniel,204,1965
Mirta Liliana,203,1965
Gustavo,203,1965
Estela,203,1965
Oscar Eduardo,203,1965
Miguel Antonio,202,1965
Adrian Fabio,202,1965
Monica Adriana,201,1965
Walter Fabian,201,1965
Norma Raquel,201,1965
Omar,201,1965
Marcelo Raul,201,1965
Hector,201,1965
Gustavo Javier,200,1965
Estela Beatriz,200,1965
Eduardo Alberto,200,1965
Claudia Ines,199,1965
Nestor Daniel,197,1965
Jorge Ramon,197,1965
Marcela Adriana,197,1965
Carmen Beatriz,196,1965
Marcelo Jose,196,1965
Graciela Monica,196,1965
Graciela Susana,196,1965
Silvia Viviana,196,1965
Juan Bautista,195,1965
Luis Alfredo,195,1965
Norma del Valle,195,1965
Marcelo Claudio,194,1965
Enrique,193,1965
Mario Oscar,193,1965
Juana Rosa,193,1965
Marcelo Luis,192,1965
Sergio Rubén,192,1965
Sergio Raúl,191,1965
Hector Oscar,191,1965
Carlos Gustavo,191,1965
Nelida,191,1965
Norma Noemi,190,1965
Graciela Liliana,190,1965
Hugo Marcelo,190,1965
Ramona Beatriz,189,1965
Susana Noemi,189,1965
Luis Maria,189,1965
Jorge Ruben,189,1965
Juan Angel,188,1965
Maria Veronica,188,1965
Claudia Rosana,187,1965
Walter Omar,187,1965
Patricia del Valle,187,1965
Alicia Noemi,187,1965
Felix,187,1965
Claudia Cristina,187,1965
Gustavo Adrian,186,1965
Claudia Monica,186,1965
Olga,183,1965
Claudia Isabel,183,1965
Norma Susana,183,1965
Daniel Enrique,183,1965
Javier,182,1965
Osvaldo,181,1965
Luis Roberto,181,1965
Lidia Beatriz,180,1965
Francisco Javier,180,1965
Roberto Fabian,180,1965
Patricia Marcela,180,1965
Patricia del Carmen,180,1965
Manuel,180,1965
Nilda Beatriz,180,1965
Mabel,180,1965
Daniel Antonio,180,1965
Sandra Isabel,179,1965
Leonardo,179,1965
Cristina Beatriz,179,1965
Santiago,178,1965
Gabriel Alejandro,177,1965
Adriana Patricia,177,1965
Monica Mabel,176,1965
Luis Enrique,176,1965
Andrea,176,1965
Raquel,175,1965
Fabian Alberto,175,1965
Rubén Omar,175,1965
Sergio Adrian,175,1965
Hugo,174,1965
Marcelo Antonio,174,1965
Carlos Alejandro,174,1965
Jorge Alfredo,173,1965
José Carlos,173,1965
Silvina,173,1965
Mario Ruben,172,1965
Viviana,172,1965
Carlos Humberto,172,1965
Mirta Isabel,172,1965
Alicia Mabel,171,1965
Nancy Noemi,171,1965
Veronica,171,1965
Carlos Raùl,171,1965
Raul Antonio,171,1965
Monica Noemi,170,1965
Elsa,170,1965
Graciela del Carmen,169,1965
Silvia del Valle,169,1965
Miguel Alberto,169,1965
Sergio Antonio,169,1965
Monica,168,1965
Susana del Valle,168,1965
Ramon Oscar,168,1965
Gladys,168,1965
Estela Maris,168,1965
Maria Liliana,167,1965
Mariano,167,1965
Rafael,167,1965
Guillermo Daniel,166,1965
Luis Fernando,166,1965
Jose Alejandro,165,1965
Maria Virginia,165,1965
Irma,165,1965
Pablo Alberto,165,1965
Claudio,165,1965
Adriana Maria,165,1965
Carlos Jose,165,1965
Sergio Oscar,164,1965
Estela Mary,164,1965
Graciela Ines,163,1965
Walter Hugo,163,1965
Claudia Elizabeth,163,1965
Hector Marcelo,163,1965
Fernando Daniel,163,1965
Marcelo Ruben,162,1965
Cecilia,162,1965
Jorge Horacio,162,1965
Fabian Alejandro,162,1965
Luis Alejandro,162,1965
Victoria,162,1965
Fernando Javier,162,1965
Angel,162,1965
Sebastian,161,1965
Sergio Gabriel,161,1965
Jorge Enrique,160,1965
Silvia Elena,160,1965
Marta Noemi,160,1965
Ramon Eduardo,160,1965
Jose Enrique,159,1965
Alicia Susana,159,1965
Orlando,159,1965
Norma Cristina,159,1965
Maria Julia,159,1965
Sandra Graciela,158,1965
Estela Maria,157,1965
Jose Alfredo,157,1965
Norma Liliana,157,1965
Liliana del Carmen,156,1965
Elizabeth,156,1965
Sergio Luis,156,1965
Sonia Mabel,156,1965
Eduardo Antonio,156,1965
Adriana Isabel,156,1965
Daniel Alfredo,156,1965
Rosana,156,1965
Virginia,155,1965
Rosa Mabel,155,1965
Rosa del Carmen,155,1965
Silvia Esther,155,1965
Nicolas,155,1965
Pablo Daniel,155,1965
Ruben Antonio,155,1965
Liliana Patricia,155,1965
Nestor Ruben,154,1965
Daniel Marcelo,154,1965
Jose Roberto,154,1965
Pedro Antonio,154,1965
Fabian,153,1965
Manuel Antonio,153,1965
Daniel Gustavo,153,1965
Jorge Marcelo,153,1965
Mirta,152,1965
Elena Beatriz,152,1965
Claudio Omar,152,1965
Marcela Noemi,151,1965
Fernando Gabriel,151,1965
Josè Miguel,151,1965
Luis Daniel,151,1965
Marta Alicia,151,1965
Nestor Omar,150,1965
Juan Luis,150,1965
Gregorio,150,1965
Alberto Fabian,150,1965
Marta Liliana,150,1965
Luisa,150,1965
Sergio Marcelo,150,1965
Monica Isabel,150,1965
Jorge Osvaldo,150,1965
Josefina,149,1965
Carlos Gabriel,149,1965
Adolfo,148,1965
Gladys Esther,148,1965
Ruben Eduardo,148,1965
Alejandra Noemi,148,1965
Ruben Daniel,148,1965
Patricia Ines,148,1965
Pablo Alejandro,148,1965
Ernesto,147,1965
Ruben Horacio,147,1965
Claudia Maria,147,1965
Nilda,147,1965
Fabian Marcelo,147,1965
Gloria Beatriz,147,1965
Noemi del Valle,147,1965
Mario Antonio,147,1965
Maria Angela,147,1965
Alejandra Marcela,146,1965
Carolina,146,1965
Sandra Elisabet,145,1965
Hector Ricardo,145,1965
Marcelo Ramon,145,1965
Marta Ines,144,1965
Omar Alberto,144,1965
Patricia Graciela,144,1965
Victor Daniel,144,1965
Claudio Antonio,143,1965
Silvia Edith,143,1965
Luis Marcelo,143,1965
Irma Beatriz,143,1965
Mirta Mabel,143,1965
Marcela Liliana,143,1965
Sergio Ramon,143,1965
Mario Luis,143,1965
Gerardo,142,1965
Viviana Noemi,142,1965
Susana Graciela,142,1965
Liliana Graciela,142,1965
Maria Dolores,142,1965
Horacio Daniel,142,1965
Norma Alicia,142,1965
Rosana Beatríz,142,1965
Carlos Oscar,142,1965
Bernardo,141,1965
Alejandra Patricia,141,1965
Paulina,141,1965
Maria Patricia,141,1965
Nancy Mabel,141,1965
Sandra Ines,140,1965
Maria Lujan,140,1965
Alejandro Javier,139,1965
Ana Rosa,139,1965
Oscar Antonio,139,1965
Eduardo Jose,139,1965
Miriam Noemi,139,1965
Horacio,139,1965
Guillermo Fabian,139,1965
Claudia Adriana,139,1965
Gustavo Gabriel,138,1965
Maria Elisa,138,1965
Norma Gladys,138,1965
Jose Francisco,138,1965
Graciela Edith,138,1965
Claudia Edith,138,1965
Ricardo Antonio,138,1965
Daniel Ricardo,137,1965
Maria Celia,137,1965
Juan Francisco,137,1965
Roberto Antonio,137,1965
Hector Luis,137,1965
Angelica,137,1965
Néstor Eduardo,137,1965
Luis Ramon,137,1965
Jose Domingo,136,1965
Marisa Alejandra,136,1965
Nestor Hugo,136,1965
Walter,136,1965
Domingo,136,1965
Patricia Claudia,135,1965
Alejandro Marcelo,135,1965
Silvana,135,1965
Oscar Ramon,135,1965
Jose Ricardo,134,1965
Agustin,134,1965
Hector Ramon,134,1965
Fabiana,134,1965
Nestor Adrian,134,1965
Dora Beatriz,134,1965
German,133,1965
Silvia Ester,133,1965
Jorge Ricardo,133,1965
Cristina del Valle,133,1965
Mario Eduardo,133,1965
Analia,133,1965
Marco Antonio,133,1965
Alberto Daniel,133,1965
Angela,133,1965
Mario Roberto,132,1965
Pedro Pablo,132,1965
Graciela Alejandra,132,1965
Liliana Esther,132,1965
Ignacio,132,1965
Marcelina,132,1965
Luis Omar,132,1965
Sandra Gabriela,131,1965
Silvia Isabel,131,1965
Maria Elizabeth,131,1965
Celia,130,1965
Pablo Marcelo,130,1965
Marcelino,130,1965
Marta Elena,130,1965
Luis Emilio,130,1965
Maria Raquel,130,1965
Mario Cesar,130,1965
Yolanda Beatriz,129,1965
Nestor Oscar,129,1965
Walter Oscar,129,1965
Hector Alberto,129,1965
Carlos Dante,129,1965
Jose Omar,128,1965
Oscar Ruben,128,1965
Rosa Maria,128,1965
Gabriela Beatriz,128,1965
Marcelo Horacio,128,1965
Marcela Susana,128,1965
Mónica Alicia,127,1965
Mario Enrique,127,1965
Mabel Beatriz,127,1965
Susana del Carmen,127,1965
Hugo Cesar,127,1965
Luis Horacio,127,1965
Gustavo Ariel,127,1965
Alejandro Jose,127,1965
Liliana Isabel,126,1965
Laura,126,1965
Maria Soledad,126,1965
Patricia Isabel,126,1965
Susana Raquel,125,1965
Jorge Orlando,124,1965
Liliana Raquel,124,1965
Elsa Noemi,124,1965
Viviana Alejandra,124,1965
Beatriz del Valle,124,1965
Carlos Horacio,124,1965
Carlos Adrian,124,1965
Claudio Ruben,124,1965
Delia,123,1965
Sandra Susana,123,1965
Hugo Fabian,123,1965
Rosalia,123,1965
Gladis Beatriz,123,1965
Gustavo Eduardo,123,1965
Pedro Daniel,122,1965
Sandra Mariel,122,1965
Jorge Adrian,122,1965
Marcelo Roberto,122,1965
Estela Noemi,122,1965
Jorge Gustavo,122,1965
Felipe,122,1965
Diego,122,1965
Anibal,121,1965
Claudia Raquel,121,1965
Silvia Maria,121,1965
Marcelo Carlos,121,1965
Marcelo Osvaldo,121,1965
Silvia Del Carmen,121,1965
Carlos Luis,121,1965
Raul Alejandro,121,1965
Hector Osvaldo,121,1965
Monica Sandra,121,1965
David,120,1965
Alicia Graciela,120,1965
Daniela,120,1965
Gustavo Enrique,120,1965
Marcelo Enrique,120,1965
Teresa Beatriz,120,1965
Juan Daniel,120,1965
Norma Mabel,120,1965
Maria Belen,119,1965
Raul Omar,119,1965
Ana Isabel,119,1965
Jorge Mario,119,1965
Claudia Elisabet,119,1965
Adrian,119,1965
Osvaldo Daniel,119,1965
Pedro Alberto,118,1965
Fernando Luis,118,1965
Nestor Raul,118,1965
Marisa Beatriz,118,1965
Estela del Valle,118,1965
Emilio,117,1965
Carlos Hugo,117,1965
Adrian Alberto,117,1965
Adriana Elizabeth,117,1965
Mirta del Valle,117,1965
Ricardo Luis,117,1965
Horacio Alberto,117,1965
Marcela Ines,117,1965
Hugo Omar,117,1965
Hernan,116,1965
Monica Inés,116,1965
Paula,116,1965
Maria Del Pilar,116,1965
Hector Horacio,116,1965
Gabriel Eduardo,116,1965
Lorenzo,116,1965
Raul Horacio,116,1965
Viviana Mabel,116,1965
Pablo Javier,116,1965
Graciela Isabel,115,1965
Claudia Gabriela,115,1965
Claudia Andrea,115,1965
Walter Dario,115,1965
Adriana Alejandra,115,1965
Sandra Marina,115,1965
Mario Alejandro,115,1965
Alicia Del Carmen,115,1965
Gladys Susana,114,1965
Claudio Javier,114,1965
Monica Elizabeth,114,1965
Maria Eva,114,1965
Juan Oscar,114,1965
Mónica Cristina,114,1965
Lidia Ester,113,1965
Elvira,113,1965
Manuel Alberto,113,1965
Patricia Elizabeth,113,1965
Armando,112,1965
Ramon Alfredo,112,1965
Sandra Marisa,112,1965
Monica del Valle,112,1965
Delia Beatriz,112,1965
Monica Marcela,112,1965
Ruben Alfredo,112,1965
Marcos Antonio,111,1965
Adrian Marcelo,111,1965
Eduardo Enrique,111,1965
Patricia Adriana,111,1965
Maria Margarita,111,1965
Jose Raúl,111,1965
Rene,110,1965
Carlos Ernesto,110,1965
Alicia Raquel,110,1965
Martha,110,1965
Silvia Estela,110,1965
Sara Beatriz,110,1965
Alejandro Alberto,110,1965
Ricardo Omar,110,1965
Ramón Angel,110,1965
Jose Oscar,109,1965
Hilda,109,1965
Oscar Fabian,109,1965
Ruben Orlando,109,1965
Carlos Guillermo,109,1965
Mirta Gladys,109,1965
Luciano,109,1965
Fabiana Andrea,109,1965
Eduardo Marcelo,109,1965
Alejandro Gabriel,109,1965
Cristina Mabel,108,1965
Ricardo Jose,108,1965
Silvana Beatriz,108,1965
Adriana Monica,108,1965
Rosa Ester,108,1965
Marcelo Hector,108,1965
Raul Ernesto,108,1965
Laura Alejandra,108,1965
Norma Patricia,108,1965
Daniel Fernando,108,1965
Sergio José,108,1965
Miriam Graciela,108,1965
Hector Antonio,108,1965
Daniel Roberto,108,1965
Victor Manuel,107,1965
Luis Ricardo,107,1965
Maria Sandra,107,1965
Marisa,107,1965
Pedro Ramon,106,1965
Hugo Oscar,106,1965
Yolanda,106,1965
CÉsar,106,1965
Marcelo Omar,106,1965
Néstor,106,1965
Oscar Alejandro,106,1965
Marcelo Fernando,106,1965
Lidia Esther,106,1965
Viviana Elizabeth,106,1965
Maria Ana,105,1965
Nancy Edith,105,1965
Raul Alfredo,105,1965
Oscar Enrique,105,1965
Miriam Edith,105,1965
Maria de las Mercedes,105,1965
Cecilia Beatriz,105,1965
Mercedes del Carmen,105,1965
Francisco Antonio,104,1965
Claudio Gabriel,104,1965
Mary Isabel,104,1965
Humberto,104,1965
Alejandro Luis,104,1965
Gustavo Jose,104,1965
Julian,104,1965
Miriam Elizabeth,103,1965
Walter Eduardo,103,1965
Roberto Luis,103,1965
Alicia Esther,103,1965
Sergio Javier,103,1965
Walter Ruben,103,1965
Adriana Graciela,103,1965
Gustavo Raul,102,1965
Angel Daniel,102,1965
Edgardo Daniel,102,1965
Juan Pedro,102,1965
Adela,102,1965
Daniel Angel,102,1965
Marcos,102,1965
Ruben Marcelo,102,1965
Zulma,102,1965
Norma Estela,102,1965
Mercedes Beatriz,101,1965
Juan Eduardo,101,1965
Claudio Jose,101,1965
Miriam Susana,101,1965
Sergio Ariel,101,1965
Mario Ramon,101,1965
Agustina,101,1965
Claudia Elena,101,1965
Roberto Alejandro,101,1965
Ruben Osvaldo,101,1965
Oscar Roberto,101,1965
Irene,101,1965
Sergio Ricardo,101,1965
Rosa Ramona,101,1965
Federico,101,1965
Elisa,101,1965
Jose Marcelo,101,1965
Tomas,100,1965
Gustavo Luis,100,1965
Juan Andres,100,1965
Pablo Fabian,100,1965
Juan Miguel,100,1965
Griselda Noemi,100,1965
Daniel Ernesto,100,1965
Viviana Patricia,100,1965
Sandra Maria,100,1965
Mirta Raquel,100,1965
Ana Claudia,100,1965
Mario Raul,99,1965
Jose Angel,99,1965
Eugenio,99,1965
Viviana Graciela,99,1965
Sara,99,1965
Norma Edith,99,1965
Patricia Edith,99,1965
Guillermo Jose,99,1965
Monica Raquel,99,1965
Sandra del Valle,99,1965
Norberto,99,1965
Fabian Eduardo,99,1965
Nestor Marcelo,98,1965
Jose Fernando,98,1965
Hector Alfredo,98,1965
Griselda Beatriz,98,1965
Lorenza,98,1965
Claudia Alicia,98,1965
Javier Alejandro,98,1965
Enrique Omar,98,1965
Marcela Edith,98,1965
Patricia Raquel,98,1965
Marcelo Fabio,98,1965
Gladys del Valle,98,1965
Jorge Roberto,98,1965
Fabian Oscar,97,1965
Liliana Edith,97,1965
Ines,97,1965
Mercedes del Valle,97,1965
Guillermo Alejandro,97,1965
Cecilia Ines,97,1965
Miriam Mabel,97,1965
Hugo Eduardo,97,1965
Rosa Noemí,97,1965
Rosana Isabel,97,1965
Hector Orlando,97,1965
Eduardo Raul,97,1965
Gabriela Fernanda,97,1965
Luis Ernesto,97,1965
Juan Roberto,96,1965
Lidia Mabel,96,1965
Roberto Carlos,96,1965
Martina,96,1965
Graciela Maria,96,1965
Adriana Edith,96,1965
Edgardo Fabian,96,1965
Julio Eduardo,96,1965
Miriam,96,1965
Sonia,96,1965
Marcela Andrea,96,1965
Laura Mabel,96,1965
Miriam Liliana,96,1965
Sergio Osvaldo,96,1965
Dora,96,1965
Ramon Enrique,96,1965
Justina,96,1965
Eusebio,95,1965
Monica Edith,95,1965
Susana Isabel,95,1965
Angel Alberto,95,1965
Carlos Javier,95,1965
Carlos Miguel,95,1965
Maria Concepcion,95,1965
Rosa Liliana,95,1965
Susana Ines,95,1965
Pedro Jose,95,1965
Gabriela Ines,95,1965
Fabiana Beatriz,94,1965
Silvia Gabriela,94,1965
Eduardo Ramon,94,1965
Mario Jose,94,1965
Rosa Elena,94,1965
Maria Viviana,94,1965
Guillermo Eduardo,94,1965
Hector Alejandro,94,1965
Rosa del Valle,94,1965
Raul Enrique,94,1965
Claudio Gustavo,94,1965
Eduardo Oscar,94,1965
Florencia,94,1965
Ricardo Javier,94,1965
Ricardo Alfredo,94,1965
Marisa Claudia,94,1965
Matilde,94,1965
Viviana Marcela,94,1965
Marcela Sandra,94,1965
Abel,94,1965
Oscar Anibal,94,1965
Eduardo Omar,94,1965
Angel Eduardo,93,1965
Nancy Viviana,93,1965
Silvia Alicia,93,1965
Miguel Eduardo,93,1965
Patricia Fabiana,93,1965
Ricardo Marcelo,93,1965
Dominga,93,1965
Claudio Oscar,93,1965
Nestor Osvaldo,93,1965
Carlos Maria,93,1965
Graciela Patricia,93,1965
Alberto Oscar,93,1965
Laura Inés,92,1965
Elba Beatriz,92,1965
Lucio,92,1965
Miriam del Valle,92,1965
Patricia Sandra,92,1965
Hector Dario,92,1965
Maximo,92,1965
Carlos Fernando,92,1965
Eduardo Alejandro,92,1965
Hector Miguel,92,1965
Alberto Ramon,92,1965
Mario Fabian,92,1965
Marcelo Jorge,92,1965
Graciela Esther,92,1965
Walter Osvaldo,91,1965
Julio Ricardo,91,1965
Pablo Andres,91,1965
Walter Marcelo,91,1965
Liliana Elizabeth,91,1965
Daniel Jose,91,1965
Estela Mari,91,1965
Sergio Dario,91,1965
Julio Daniel,91,1965
Graciela Ester,91,1965
Jose Ignacio,91,1965
Mirta Alicia,91,1965
Norma Ester,90,1965
Adriana Silvia,90,1965
Teresa del Carmen,90,1965
Mario Alfredo,90,1965
Nancy Liliana,90,1965
Silvia Rosana,90,1965
Maria Adriana,90,1965
Gustavo Omar,90,1965
Adriana Raquel,90,1965
Ana Graciela,90,1965
Luis Orlando,90,1965
Daniel Fabian,90,1965
Guillermo Oscar,89,1965
Mario Gustavo,89,1965
Walter Antonio,89,1965
Walter Alberto,89,1965
Jorge Andres,89,1965
Alicia Liliana,89,1965
Laura Patricia,89,1965
Angelica Beatriz,89,1965
Esther,89,1965
Gladys Isabel,89,1965
Eduardo Luis,89,1965
Luis Carlos,89,1965
Rosa Cristina,88,1965
Marcelo Andrés,88,1965
Jose Ruben,88,1965
Valeria,88,1965
Silvina Beatriz,88,1965
Eduardo Ruben,88,1965
Viviana Del Valle,88,1965
Valentina,88,1965
Hector Jose,88,1965
Ramona Rosa,88,1965
Teodora,88,1965
Hector Anibal,88,1965
Ismael,87,1965
Eduardo Javier,87,1965
Pablo Gabriel,87,1965
Clara,87,1965
Alfredo Daniel,87,1965
Claudio Adrian,87,1965
Mariela,87,1965
Monica Claudia,87,1965
Silvia Elizabeth,87,1965
Fabiana Alejandra,87,1965
Ricardo Ramon,87,1965
Fernando Fabian,87,1965
Ramona del Carmen,87,1965
Carlos Anibal,87,1965
Javier Alberto,87,1965
Liliana Maria,86,1965
Jorge Anibal,86,1965
Julio Oscar,86,1965
Gabriel Oscar,86,1965
Lidia Noemi,86,1965
Walter Gustavo,86,1965
Jose Orlando,86,1965
Sergio Fernando,86,1965
Celia Beatriz,86,1965
Juliana,86,1965
Ariel,86,1965
Andrea Viviana,86,1965
Alicia Maria,86,1965
