﻿orden,REGION,PROVIN,AGLOM,ESTRATO,PONDERA,tviviend,sexo,edad,p4,p5.1a,p5.1b,p5.1c,p5.1d,p5.1e,p5.1f,p5.2,p6a,p6b.v.1,p6b.v.2,p6b.v.3,p6b.v.4,p6b.v.5,p6b.v.6,p6b.v.7,p6b.v.8,p6b.v.9,p6b.v.10,p6b.m.1,p6b.m.2,p6b.m.3,p6b.m.4,p6b.m.5,p6b.m.6,p6b.m.7,p6b.m.8,p6b.m.9,p6b.m.10,p7,p8,p9.1,p9.2,p9.3,p9.4,p10,p11,p12,p13.1,p13.2,p14.1,p14.2,p15.1,p15.2,p15.3,p15.4,p15.5,p15.6,p15.7,p16.1,p16.2,p16.3,p16.4,p16.5,p16.6,p16.7,p16.8,p16.9,p17,p18,p19,p20.1,p20.2,p21,p22,RAMA_COD,p24,p25,p26,p27,p28,p29,p30,p31,p32,p33,p34,p35,p36,p37,p38,p39,p40,p41,p42,p43.a,p43.b,p43.c,p43.d,p44.1a,p44.1b,p44.2a,p44.2b,p44.3a,p44.3b,p45,p46,p47,p48,p49,p50,p51,p52,p53,p54,p55.1,p55.2,p55.3,p55.4,p55.5,p55.6,p55.7,p56.1,p56.2,p56.3,p57.1,p57.2,p57.3,p58,p59,p60,p61,p62,p63.1,p63.2,p63.3,p63.4,p63.5,p63.6,p63.7,p63.8,p63.9,p63.10,p63.11,p63.12,p63.13,p63.14,p63.15,p64.1,p64.2,p64.3,p64.4,p65,p66.1,p66.2,p66.3,p66.4,p67a.1,p67a.2,p67a.3,p67a.4,p67a.5,p67a.6,p67a.7,p67a.8,p67a.9,p67a.10,p67a.11,p67a.12,p67a.13,p67a.14,p67a.15,p67b.1,p67b.2,p67b.3,p67b.4,p67b.5,p67b.6,p67b.7,p67b.8,p67b.9,p67b.10,p67b.11,p67b.12,p67b.13,p67b.14,p67b.15,p68.1,p68.2,p68.3,p68.4,p68.5,p68.6,p69,p70a,p70b,p70c,p70d,p70e,p70f,p70g,p70h,p70i,p71a,p71b,p71c,p71d,p71e,p71f,p71g,p71h,p71i,p72a,p72b,p72c,p72d,p73a,p73b,p73c,p73d,p74.1,p74.2,p74.3,p74.4,p74.5,p74.6,p74.7,p74.8,p74.9,p74.10,p75a,p75b,p75c,p75d,p76.1,p76.2,p76.3,p76.4,p76.5,p76.6,p76.7,p76.8,p76.9,p76.10,p77a,p77b,p77c,p77d,p78.1,p78.2,p78.3,p78.4,p78.5,p78.6,p78.7,p78.8,p78.9,p78.10,p79a,p79b,p79c,p79d,p79e,p79f,p79g,p79h,p80a,p80b,p80c,p80d,p81,p82a,p82b,p83.1,p83.2,p83.3,p84,p85,p86,p87,p88,p89,p90,p91.1,p91.2,p91.3,p91.4,p91.5,p91.6,p91.7,p91.8,p91.9,p91.10,p91.11,p91.12,p91.13,p92.1,p92.2,p92.3,p92.4,p93.1,p93.2,p93.3,p93.4,p94.1,p94.2,p94.3,p94.4,p95,p96,p97,p98,p99.1,p99.2,p99.3,p99.4,p100.1,p100.2,p100.3,p101.1,p101.2,p101.3,p101.4,p101.5,p101.6,p101.7,p101.8
1,5,86,36,3,628,9429,1,2,64,1,1,2, , , , ,2,2, , , , , , , , , ,1, , , , , , , , , ,1,3,2,1,1,1,1,1,1,2,2,2,8,8,8, , , , , , ,10, , , , , , , , ,1500, ,2,10,10, , , ,5,2,2,2,2, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,2, , , , ,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,99, , , , , , , , , , , , , , ,2,2,2,2,2,2, ,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8,8,1,1,2,2,1,2,2,3, ,3,3,2,1,3,3,1,3
2,2,14,9,2,988,2523,1,2,38,2,1,3, , , , ,3,5, , , , , , ,1, , , , , , , ,2,1, , ,1, ,3,2,1,1,1,1,1,1,2,2,2,8,8,8, , , , , , ,1,2,3,4,5,6, , , ,99999,12,3,2,2,2,2,9,5,2,2,2,2, , , , , , , , ,1,18,3,1,1,3,2,4,0,0,2,99,0, ,0, ,2,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,1,1,1,4,1,1,3,3,1,1,1,3,3,3,2,1,3,2,2,3,4,4,4,4,4,4,4,4,4,4,1,1,4,4,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,30, , , , , , , , , , , , , , ,2,2,2,2,2,2, ,2, ,3,34,2, , ,4,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,1,2,2,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1,1,2,2,2,2,1,2,3,2,2,2,2,3,3,2,3
3,2,14,9,2,1217,033,1,1,48,6,1, , , , , ,1,3, , , , , , , , ,1, , , , , , , , , , ,2,4,2,1,1,1,1,1,1,2,2,2,9,9,8, , , , , , ,1,2,3,4,5,7,8, , ,4000, ,2,1,1,2,1,6,5,2,2,2,2, , , , , , , , ,1,18,3,1,1,4,1,1,99,99,0, ,2,99,0, ,1,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,1,1,1,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,2,2,2,2,1,2,3,3,3,9,1,2,3,2,3
4,2,14,9,2,1411,94,1,2,43,1,1,2,3, , , ,2,3, , , , , , ,1, ,1, , , , , , , , , ,1, ,3,1,1,1,1,1,1,1,2,2,2,9,9,8, , , , , , ,2,3,7, , , , , , ,99999,16,2,2,2,1,1,9,5,2,2,2,2, , , , , , , , ,1,98,9,1,2, , , , , , , , , , , ,1,1,0,0,0,0,0,0,0,0, , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,4,4,3,3,3,3,3,3,3,4,4,3,1,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,2,2,2,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,1,2,1,1,1,2,3,5,3,3,9,2,2,3,2,3
5,2,14,9,2,970,0442,1,2,34,1,1,2, , , , ,2,6, , , ,1, , , , ,1,1, , ,1, , , , , ,1,1,3,2,1,1,1,1,1,1,2,2,3,9,8,8, , , , , , ,2,7,9, , , , , , ,99999,16,2,1,2,2,1,9,5,2,2,2,2, , , , , , , , ,1,8,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,3,2,3,2,2,3,3,3,3,3,3,3,4,4,4,4,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , ,1,2,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,1,2,2,2,2,2,3,4,3,2,2,2,3,4,1,3
6,2,14,9,2,4224,925,1,1,25,5,1,2,3,9, , ,1,8,1, , , , , ,2,1,1, , , , , , , ,1,1,1, ,4,2,1,1,1,1,1,1,2,2,2,4,4,2,5,6,7, , , ,6, , , , , , , , ,99999,9,2,2,2,2,1,3,4,2,2,2,1,16,3,2, , , ,2, ,1,16,1,1,1,3,3,3,0,0,2,2,0, ,2,1,2,1,0,0,0,0,0,0,0,0,2,2,2,1,2,2,2,1,1,1,4,1,3,3,3,2,1,1,3,3,3,2,2,3,2,2,3,3,3,3,3,3,3,1,1,4,1,1,4,4,4,4,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2, , , ,99, , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , ,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,1,0,0,0,2,2,2,1,1,2, , , , , , , , , , , , , , ,0, , , , , , , , , , , ,2,2,1,1,1,1,1,1,1,2,4,2,9,2,2,2,2,2,3
7,2,14,9,2,1254,205,1,1,35,1,1,2,3,4, , ,1,6, , , ,1, , , , ,1,1, , , , ,1, , ,1, ,1,2,2,1,1,1,1,1,1,1,2,2,4,4,1,6, , , , , ,1,2,3,4, , , , , ,2000, ,2,2,2,1,2,15,4,2,2,2,2, , , , , , , , ,1,16,3,1,1,2,1,6,1,0,4,99,0, ,4,99,1,1,1,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,1,1,1,1,1,3,1,1,1,1,2,3,3,3,3,3,3,3,3,3,3,3,4,4,4,1,1,1,1,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,2,1,2,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,2,8,1,1,2,2,2,2,2, , ,2,2,2,2,9,3,2,3
8,2,14,9,2,1264,008,1,1,59,6,1, , , , , ,1,1, , , , , , , , ,1, , , , , , , , , , , ,2,2,1,1,1,2,1,1,3,2,2,4,4,8, , , , , , ,2, , , , , , , , ,99999,7,3,2,2,1,2,2,3,1,1,2,1,21,1,1,1,20,10,1,38,1,18,3,1,2, , , , , , , , , , , ,2,1,1,0,0,0,0,0,0,0, , , , , , , , , , , , , ,1,2,1,1,1,3,3,3,2,2,3,3,3,3,4,4,4,2,2,3,1,2,3,2,1,2,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,5,0,0,0,2,2,2,2, ,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,8,2,1,1,2,2,2,2,1,4,5,2,2,2,2,3,2,2,2
9,2,14,9,2,1264,008,1,1,41,3,1, , , , , ,1,1, , , , , , , , ,1, , , , , , , , , , , ,2,2,1,1,2,1,1,3,2,2,2,10,10,8, , , , , , ,1,2,3,4,5, , , , ,99999,18,3,5,5,2,9,8,4,2,1,2,1,21,3,1,1,30,15,1,20,1,18,3,1,2, , , , , , , , , , , ,1,1,0,0,0,0,0,0,0,0, , , , , , , , , , , , , ,3,3,3,1,1,3,3,3,1,1,2,2,2,3,2,3,3,2,2,3,1,1,2,1,1,1,3,4,4,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,40, , ,23, , , , , , , , , , , ,2,2,2,2,2,2, ,1,3, , , , , , , , , , , , , , , , , , , , ,3,1,3,1,2,2,2,2,2,2,2,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,4,5,0,0,0,1,2,2,1,2,2, , , , , , , , , , , , , , ,1,1,0,99, , , , , , , , ,2,8,1,1,2,2,2,2,1,2,3,2,4,3,2,3,2,1,3
10,2,14,9,2,1411,94,1,2,23,5,1,2,3, , , ,3,3, , , , , , , ,1, , , , , , , , , ,1,1, ,2,2,1,1,2,1,1,3,3,3,2,9,3,8, , , , , , ,1,2,6, , , , , , ,99999,16,2,2,3,2,2,8,4,2,2,2,2, , , , , , , , ,1,23,2,1,2, , , , , , , , , , , ,1,1,0,0,0,0,0,0,0,0, , , , , , , , , , , , , ,3,4,1,1,1,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,5,4,0,0,0,1,2,2,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , ,2,8,1,1,2,2,2,2,2,3,4,3,3,2,2,2,4,2,4
