indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,10744.800000000001,7554.5,2809.1,241.2,64.1,45.6,30.3,8561.0,1158.8,596.2,0.1,222.8,634.4,0.0,3710.7,0.1,1247.1,450.2,375.1,106.0,18.7,40.8,2183.800000000001,7.3,2.5,4.8,1358.5000000000002,463.7,754.7,64.9,75.2,10752.1,9919.5,832.6000000000004,1298.2,24.2,22.2,453.8,57.4,2050.0,12607.900000000001,11969.5,11112.300000000001,1495.6000000000004,1493.1000000000004,638.4000000000015,635.9000000000015,5321.6,0.0,1678.1,0.0,254.6,5078.9,2234.0,260.2,65.0,254.6
2007-02-01,9895.1,6575.5,2002.9,192.0,54.5,1056.1,14.1,8646.4,1057.9,366.6,0.0,253.6,1610.7,0.1,3175.7,0.1,1348.9,411.6,385.8,1.0,34.0,0.4,1248.7000000000007,4.9,0.3,4.6,1098.4,473.8,472.4,21.3,130.9,9900.0,9744.8,155.20000000000073,1626.5,0.5,74.9,441.0,57.6,2355.8,12100.5,12100.599999999999,10236.299999999997,1864.2000000000025,1863.9000000000026,-0.09999999999854481,-0.3999999999985448,10316.9,6900.0,3984.6,3894.4,51.6,13332.6,6476.5,1749.2,3537.5,51.6
2007-03-01,10228.199999999999,7180.0,2531.3,227.0,63.8,172.2,53.9,8274.5,1081.7,365.9,0.0,221.1,875.0,0.1,3312.9,0.2,1650.8,364.1,354.7,14.7,33.0,0.3,1953.699999999999,26.5,0.3,26.2,1436.0,527.6,640.1,150.7,117.6,10254.699999999999,9710.5,544.1999999999989,1530.7,33.3,141.7,316.0,58.8,2408.4,12335.199999999999,12118.9,11022.8,1312.3999999999996,1312.0999999999997,216.29999999999927,215.99999999999926,2632.5,2807.3,657.3,635.3,59.8,3012.5,3305.8,570.5,59.9,59.8
2007-04-01,9694.9,6861.9,2346.3,303.5,52.8,66.0,64.4,7642.4,1062.9,350.3,0.0,327.6,516.1,0.1,3362.0,0.0,1162.8,415.0,344.0,65.7,35.9,0.0,2052.5,43.9,0.3,43.6,1308.5,455.0,450.1,216.1,187.3,9738.8,8950.9,787.8999999999996,1639.6,12.3,58.3,381.5,64.5,2332.2,11895.0,11283.099999999999,10439.399999999998,1455.6000000000022,1455.3000000000022,611.9000000000015,611.6000000000015,5393.7,0.0,2252.6,389.5,89.4,6370.9,730.5,1476.3,70.0,89.4
2007-05-01,14097.800000000001,9789.6,3917.9,260.0,72.7,23.7,33.9,7811.220000000001,1065.9,409.6,0.0,202.2,104.3,0.0,3781.3,0.0,1425.4,457.8,347.0,7.300000000000006,10.32,0.1,6286.58,45.1,35.5,9.6,1089.8,441.6,493.9,13.0,141.3,14142.900000000001,8901.02,5241.880000000001,1391.0,2.6,83.8,507.6,53.0,2436.3,16180.900000000001,11337.32,11030.82,5150.080000000002,5114.580000000002,4843.580000000002,4808.080000000002,3414.3,2959.0,2493.4,557.2,44.3,10182.0,3663.1,293.8,128.6,44.3
2007-06-01,13445.399999999998,9414.3,3612.3,269.4,60.9,64.1,24.4,10407.7,1073.6,450.2,0.0,473.7,660.5,0.0,5190.8,0.0,1558.4,525.5,405.5,10.3,58.6,0.6,3037.699999999997,5.8,0.3,5.5,1541.9,589.1,484.5,172.2,296.1,13451.199999999997,11949.6,1501.5999999999967,1963.7,44.1,148.6,637.9,61.8,3268.0,16307.299999999997,15217.6,14083.4,2223.899999999998,2223.5999999999976,1089.699999999997,1089.3999999999971,3102.5,1632.5,310.5,381.7,163.5,5415.3,336.7,582.1,182.8,163.5
2007-07-01,14252.1,8833.8,4888.2,249.2,76.4,164.6,39.9,10393.8,1537.2,506.2,0.0,221.6,768.6,0.2,4137.1,0.2,1810.8,771.4,570.6,47.3,21.5,1.1,3858.300000000001,2.4,1.0,1.4,2044.1,738.8,407.5,233.9,663.9,14254.5,12437.9,1816.6000000000004,1968.9,8.6,89.8,665.1,50.8,3334.8,17037.7,15772.7,14782.5,2255.2000000000007,2254.2000000000007,1265.0,1264.0,5125.7,2050.0,474.4,656.6,80.9,6854.7,2403.6,238.8,74.6,80.9
2007-08-01,12886.0,9335.8,3027.6,303.1,61.4,136.0,22.1,10653.9,1170.9,403.8,0.0,251.0,1508.6,0.0,3968.8,0.0,2283.3,518.8,433.3,99.9,11.0,4.5,2232.1000000000004,13.2,0.4,12.8,1183.9,489.1,469.0,114.9,110.9,12899.2,11837.8,1061.4000000000015,1620.1,1.5,73.6,512.8,49.8,2549.3,15157.0,14387.099999999999,12627.499999999998,2529.500000000002,2529.1000000000017,769.9000000000015,769.5000000000015,13614.8,5850.0,2304.1,0.0,57.6,10573.5,2554.4,8603.1,807.8,57.6
2007-09-01,13791.4,8546.2,4846.1,254.3,61.8,57.0,26.0,10066.900000000001,1234.8,479.2,0.0,169.9,878.5,0.0,4314.5,0.1,1919.2,519.0,402.1,100.0,48.5,1.1,3724.499999999998,11.9,0.0,11.9,1322.9,454.5,597.9,150.0,120.5,13803.3,11389.800000000001,2413.499999999998,1880.3,94.2,155.6,510.8,42.2,3339.4,16486.399999999998,14729.2,13680.800000000001,2805.5999999999967,2805.5999999999967,1757.199999999997,1757.199999999997,1852.8,630.0,207.3,361.2,47.1,3183.6,944.7,607.4,72.8,47.1
2007-10-01,13238.3,9389.0,2993.7,289.9,61.5,459.9,44.3,10812.899999999998,1275.3,461.0,0.1,715.5,705.4,0.4,4321.6,0.2,1773.3,850.3,460.1,214.1,32.8,2.8,2425.4000000000015,21.0,0.4,20.6,1363.8999999999999,607.4,485.2,73.3,198.0,13259.3,12176.799999999997,1082.5000000000018,1865.7,42.7,77.8,328.1,66.3,2984.7,15639.9,15161.499999999996,13740.599999999997,1899.300000000003,1898.9000000000028,478.4000000000033,478.0000000000033,2531.2,2800.0,563.2,804.6,79.5,2052.2,4609.1,442.4,73.7,79.5
