indice_tiempo,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,industria_manufacturera,electricidad_gas_agua,construccion,comercio_por_mayor_por_menor,hoteleria_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera_otros_ser_finan,servicios_inmobiliarios_empresariales_alquiler,ensenianza,servicios_sociales_salud,servicios_comunitarios_sociales_personales,total
1996-01-01,237755.0,8175.0,33652.0,890837.0,44631.0,182805.0,525985.0,106941.0,281493.0,119576.0,429027.0,149849.0,167154.0,245960.0,3423840.0
1996-04-01,239729.0,9408.0,34341.0,898257.0,44966.0,187074.0,533842.0,102126.0,286272.0,123417.0,435178.0,160057.0,167615.0,242791.0,3465073.0
1996-07-01,234980.0,9597.0,34738.0,905157.0,45574.0,203376.0,542998.0,104908.0,292352.0,125487.0,452085.0,162885.0,169645.0,244189.0,3527971.0
1996-10-01,241768.0,8887.0,36862.0,919377.0,44772.0,217455.0,559598.0,108122.0,296640.0,127584.0,465619.0,178542.0,170952.0,250363.0,3626541.0
1997-01-01,263239.0,9842.0,36360.0,930704.0,44963.0,233639.0,570679.0,114009.0,302767.0,129041.0,479861.0,180411.0,174040.0,254486.0,3724041.0
1997-04-01,261195.0,10625.0,37771.0,942007.0,45010.0,237698.0,577861.0,107861.0,310788.0,134079.0,487995.0,194059.0,173539.0,254914.0,3775402.0
1997-07-01,248503.0,10231.0,38364.0,942600.0,47244.0,247986.0,588531.0,112189.0,335263.0,135884.0,499630.0,196017.0,175373.0,257317.0,3835132.0
1997-10-01,253757.0,9223.0,38416.0,956575.0,47504.0,258184.0,607386.0,116898.0,346809.0,139793.0,520896.0,217375.0,175794.0,263951.0,3952561.0
1998-01-01,274445.0,10049.0,39275.0,962096.0,47853.0,262234.0,619448.0,123723.0,345662.0,142984.0,536523.0,243741.0,175672.0,272183.0,4055888.0
1998-04-01,260140.0,10775.0,39733.0,964597.0,47882.0,262843.0,625038.0,115792.0,350007.0,144887.0,539223.0,262449.0,175082.0,269695.0,4068143.0
1998-07-01,254888.0,9699.0,39375.0,957137.0,48973.0,271423.0,629278.0,118863.0,356178.0,146562.0,551363.0,264644.0,176918.0,267329.0,4092630.0
1998-10-01,257160.0,8974.0,37659.0,951271.0,48492.0,278230.0,636100.0,121801.0,360250.0,147034.0,558518.0,266213.0,177528.0,269031.0,4118261.0
1999-01-01,273065.0,9631.0,35959.0,937226.0,48437.0,277563.0,635179.0,123333.0,359720.0,149684.0,556312.0,256138.0,174366.0,267421.0,4104034.0
1999-04-01,258180.0,9767.0,35406.0,915097.0,48427.0,274800.0,629021.0,116368.0,358898.0,149989.0,550354.0,271815.0,171948.0,261584.0,4051654.0
1999-07-01,248690.0,8820.0,35602.0,895959.0,49440.0,269759.0,622229.0,118856.0,357926.0,148740.0,551402.0,272905.0,171897.0,259074.0,4011299.0
1999-10-01,249144.0,8663.0,36322.0,890652.0,49376.0,262535.0,626159.0,119857.0,364647.0,148155.0,561360.0,275406.0,170931.0,261245.0,4024452.0
2000-01-01,262817.0,9246.0,37211.0,885037.0,48998.0,246794.0,631763.0,124503.0,361959.0,146523.0,570129.0,264815.0,171431.0,265086.0,4026312.0
2000-04-01,252814.0,8950.0,37455.0,866960.0,49153.0,228685.0,626042.0,118618.0,359623.0,146020.0,562110.0,281658.0,170216.0,259622.0,3967926.0
2000-07-01,248910.0,8906.0,37369.0,858779.0,48655.0,225835.0,630648.0,120750.0,362266.0,147880.0,563116.0,283586.0,172686.0,260639.0,3970025.0
2000-10-01,248941.0,9277.0,37147.0,856614.0,49150.0,232335.0,642034.0,123545.0,361973.0,148728.0,577504.0,287323.0,175812.0,265847.0,4016230.0
2001-01-01,263633.0,10188.0,38295.0,853612.0,49035.0,229308.0,649167.0,125977.0,363226.0,145399.0,585505.0,276996.0,175196.0,270331.0,4035868.0
2001-04-01,257413.0,10805.0,38816.0,837526.0,48919.0,219066.0,641868.0,120402.0,359190.0,143848.0,571056.0,293545.0,173795.0,264068.0,3980317.0
2001-07-01,242248.0,10351.0,37886.0,815874.0,49203.0,201106.0,629643.0,119063.0,351650.0,139192.0,554869.0,293147.0,173548.0,261475.0,3879255.0
2001-10-01,233642.0,10449.0,37551.0,789552.0,48846.0,180991.0,616503.0,116621.0,344275.0,137114.0,547845.0,293536.0,172512.0,256383.0,3785820.0
2002-01-01,241220.0,11556.0,36561.0,752147.0,48073.0,138781.0,588980.0,111316.0,333753.0,131947.0,517484.0,279542.0,169844.0,247703.0,3608907.0
2002-04-01,235558.0,12964.0,35137.0,738157.0,46391.0,118695.0,569244.0,106452.0,325550.0,131249.0,495295.0,289401.0,165778.0,240261.0,3510132.0
2002-07-01,230451.0,12783.0,34823.0,733072.0,46236.0,114949.0,559240.0,107671.0,321032.0,122478.0,490282.0,290760.0,164112.0,240425.0,3468314.0
2002-10-01,231136.0,12907.0,35707.0,741565.0,46206.0,124352.0,563257.0,110242.0,321093.0,116116.0,502269.0,293802.0,164574.0,243157.0,3506383.0
2003-01-01,250950.0,13982.0,37080.0,764867.0,46226.0,137268.0,573831.0,115177.0,324862.0,113544.0,524740.0,284420.0,164597.0,250237.0,3601781.0
2003-04-01,251867.0,14979.0,38395.0,781633.0,46404.0,149428.0,579474.0,112235.0,328566.0,112808.0,535309.0,301828.0,164515.0,250099.0,3667540.0
2003-07-01,249793.0,13535.0,39491.0,805123.0,46706.0,164145.0,600353.0,118002.0,331407.0,111809.0,547993.0,302352.0,167430.0,256896.0,3755035.0
2003-10-01,252359.0,13941.0,40529.0,834054.0,46851.0,183204.0,625540.0,123674.0,338316.0,112461.0,576256.0,307196.0,169936.0,265146.0,3889463.0
2004-01-01,275975.0,15537.0,42470.0,866532.0,47906.0,196451.0,647569.0,131318.0,334782.0,112832.0,604096.0,297317.0,172523.0,272135.0,4017443.0
2004-04-01,277603.0,16001.0,43668.0,883789.0,48320.0,206229.0,659396.0,128204.0,342220.0,115416.0,608387.0,319028.0,173706.0,274219.0,4096186.0
2004-07-01,274319.0,14451.0,44956.0,906412.0,48646.0,220550.0,688907.0,138527.0,353299.0,116955.0,633334.0,324163.0,177650.0,289530.0,4231699.0
2004-10-01,278514.0,14231.0,46461.0,935480.0,49102.0,242340.0,719241.0,146249.0,361791.0,119032.0,667940.0,328076.0,180821.0,298679.0,4387957.0
2005-01-01,302784.0,15517.0,48189.0,961040.0,49286.0,263461.0,741152.0,157117.0,371760.0,119928.0,694058.0,316508.0,183738.0,308908.0,4533446.0
2005-04-01,304609.0,15938.0,50471.0,978291.0,49901.0,285281.0,753782.0,153237.0,381619.0,121358.0,698935.0,339413.0,186552.0,307822.0,4627209.0
2005-07-01,296722.0,14290.0,51369.0,994887.0,49969.0,306203.0,771020.0,161032.0,390882.0,123880.0,710581.0,342866.0,190731.0,314898.0,4719330.0
2005-10-01,301316.0,15227.0,52599.0,1023708.0,50690.0,333166.0,800164.0,171218.0,399746.0,126018.0,751166.0,345944.0,194950.0,325101.0,4891013.0
2006-01-01,324715.0,16441.0,54830.0,1047348.0,51934.0,345936.0,822392.0,183179.0,409355.0,126681.0,769671.0,334117.0,198239.0,333280.0,5018118.0
2006-04-01,320817.0,17302.0,55540.0,1062370.0,51251.0,360015.0,828795.0,175950.0,417971.0,129379.0,772301.0,355670.0,198583.0,331875.0,5077819.0
2006-07-01,311521.0,15685.0,56654.0,1076780.0,51817.0,366983.0,846232.0,182771.0,425462.0,132067.0,784045.0,357750.0,202349.0,338426.0,5148542.0
2006-10-01,318112.0,15378.0,58733.0,1099936.0,52299.0,388149.0,876353.0,193351.0,435388.0,135689.0,821470.0,364372.0,206149.0,345318.0,5310697.0
2007-01-01,338295.0,16428.0,61035.0,1121874.0,52728.0,406418.0,906192.0,205110.0,446571.0,139163.0,841959.0,350418.0,209722.0,351001.0,5446914.0
2007-04-01,333860.0,17127.0,62425.0,1135714.0,53077.0,425636.0,913856.0,195887.0,455246.0,143209.0,844953.0,371722.0,211635.0,348736.0,5513083.0
2007-07-01,322992.0,15622.0,64357.0,1153342.0,53114.0,435542.0,935374.0,201663.0,465068.0,147038.0,861091.0,376331.0,216449.0,354673.0,5602656.0
