indice_tiempo,agricultura_ganaderia_caza_silvicultura_est,pesca_est,explotacion_minas_canteras_est,industrias_manufactureras_est,suministro_electricidad_gas_agua_est,construccion_est,comercio_reparaciones_est,hoteles_restaurantes_est,transporte_almacen_comunicacion_est,intermediacion_financiera_est,actividades_inmobiliarias_empresariales_alquiler_est,ensenanza_est,servicios_sociales_salud_est,servicios_comunitarios_sociales_personales_est,sin_especificar_est,total_est,agricultura_ganaderia_caza_silvicultura_sin_est,pesca_sin_est,explotacion_minas_canteras_sin_est,industrias_manufactureras_sin_est,suministro_electricidad_gas_agua_sin_est,construccion_sin_est,comercio_reparaciones_sin_est,hoteles_restaurantes_sin_est,transporte_almacen_comunicacion_sin_est,intermediacion_financiera_sin_est,actividades_inmobiliarias_empresariales_alquiler_sin_est,ensenanza_sin_est,servicios_sociales_salud_sin_est,servicios_comunitarios_sociales_personales_sin_est,sin_especificar_sin_est,total_sin_est
2009-01-01,333.296,14.956,68.604,1181.853,54.39,396.483,1020.731,233.726,489.46,144.699,831.348,309.736,233.78,345.398,1.501,5659.961,331.324,15.223,68.538,1182.976,54.39,403.957,1003.755,218.286,487.742,144.603,814.799,322.844,232.439,340.573,1.501,5622.950000000002
2009-02-01,337.412,15.338,68.388,1181.14,54.459,397.861,1016.798,231.931,487.199,141.348,824.977,309.655,234.644,344.72,1.511,5647.381000000001,329.381,15.106,68.204,1178.536,54.459,402.151,1006.08,219.111,486.802,141.637,810.402,321.777,233.857,339.719,1.511,5608.733000000001
2009-03-01,347.881,15.673,67.688,1175.755,54.46,399.927,1010.781,221.962,487.659,140.61,818.636,316.632,234.811,340.974,1.413,5634.861999999999,329.023,15.234,67.267,1169.252,54.46,398.888,1005.936,219.567,486.27,140.84,807.847,321.869,234.422,339.802,1.413,5592.089999999998
2009-04-01,334.394,15.649,67.002,1162.891,54.61,396.817,1002.293,217.445,485.921,139.697,802.733,322.686,234.638,338.438,1.345,5576.559,328.848,15.267,66.967,1160.499,54.61,396.877,1005.781,220.046,486.033,139.991,802.225,322.341,235.323,339.741,1.345,5575.894000000001
2009-05-01,322.944,15.619,66.925,1155.834,54.702,395.602,997.827,213.292,484.758,139.431,794.4,325.398,235.012,337.729,1.332,5540.805,325.078,15.376,66.97,1157.574,54.702,395.491,1005.451,219.962,485.657,139.641,801.612,322.776,236.1,340.232,1.332,5567.954000000001
2009-06-01,324.377,15.181,66.881,1158.576,55.469,395.788,999.346,212.532,484.112,139.48,791.771,332.123,236.304,338.071,1.303,5551.313999999999,326.413,14.999,66.947,1160.379,55.469,395.834,1006.493,220.305,485.156,139.608,801.96,324.13,237.053,340.208,1.303,5576.257
2009-07-01,320.166,14.615,66.685,1156.144,55.51,393.593,997.523,212.333,484.062,139.6,804.755,325.725,237.556,337.351,1.284,5546.901999999999,327.341,14.689,66.824,1159.734,55.51,393.773,1006.266,217.325,484.737,139.42,815.933,323.038,238.135,338.974,1.284,5582.983
2009-08-01,316.18,14.771,66.436,1157.887,55.656,391.812,1000.193,212.996,483.74,139.742,788.77,328.766,238.255,338.412,1.265,5534.880999999999,328.197,14.653,66.669,1161.442,55.656,392.585,1007.934,218.075,484.974,139.518,797.583,324.899,238.642,340.035,1.265,5572.127
2009-09-01,316.436,14.618,66.54,1161.607,55.822,392.716,1002.542,215.658,483.512,139.675,792.244,330.909,239.218,340.72,1.216,5553.433,327.28,14.775,66.603,1163.946,55.822,389.852,1010.029,219.967,484.323,139.408,802.826,326.433,239.319,343.2,1.216,5584.999000000001
2009-10-01,328.659,14.419,66.671,1167.248,55.965,393.844,1007.861,218.876,485.25,139.848,799.088,331.661,239.925,343.773,1.181,5594.269,328.172,14.586,66.647,1167.562,55.965,388.228,1011.632,221.779,485.841,139.538,805.292,327.221,239.809,345.676,1.181,5599.129
2009-11-01,331.723,14.167,66.526,1168.509,56.06,394.538,1015.365,220.977,486.765,140.249,803.552,331.449,240.894,344.947,1.187,5616.907999999999,328.568,14.643,66.564,1166.807,56.06,387.346,1014.896,221.712,486.424,139.927,803.648,328.225,240.532,345.609,1.187,5602.148000000001
2009-12-01,320.827,14.258,66.566,1168.247,56.111,383.757,1027.364,227.066,488.745,139.988,821.219,330.0,241.905,350.257,1.195,5637.504999999998,324.802,14.706,66.719,1167.089,56.111,387.364,1014.45,222.778,487.271,140.238,809.461,328.927,241.228,347.013,1.195,5609.351999999999
2010-01-01,323.659,14.349,66.851,1167.035,56.173,379.87,1031.837,238.473,489.468,140.574,826.764,315.696,243.625,350.899,1.181,5646.454,321.993,14.607,66.784,1168.488,56.173,388.209,1015.346,222.668,487.889,140.52,810.906,329.147,242.33,346.074,1.181,5612.315
2010-02-01,332.515,14.766,67.305,1176.984,56.076,386.255,1032.21,236.601,490.018,140.553,831.439,316.356,243.898,352.846,1.188,5679.01,324.282,14.534,67.111,1174.428,56.076,390.761,1021.525,223.464,489.637,140.845,817.135,328.638,243.109,347.824,1.188,5640.557
2010-03-01,343.662,14.927,67.8,1184.708,56.105,392.92,1031.197,226.76,493.408,141.17,831.612,324.638,244.672,349.138,1.155,5703.871999999999,325.055,14.498,67.572,1178.16,56.105,391.159,1025.946,224.293,491.845,141.33,820.345,329.919,244.232,347.966,1.155,5659.58
2010-04-01,336.315,14.826,67.937,1184.999,56.129,391.665,1027.604,222.615,493.695,141.466,821.974,331.634,244.549,347.446,1.117,5683.9710000000005,329.771,14.471,67.7,1181.778,56.129,391.819,1030.778,225.293,493.856,141.743,821.308,331.177,245.236,348.75,1.117,5680.926
2010-05-01,322.725,14.528,67.936,1183.368,56.207,391.227,1025.942,219.503,492.618,142.282,816.707,335.189,245.414,347.299,1.092,5662.037,324.657,14.286,67.973,1185.471,56.207,391.128,1033.502,226.372,493.602,142.483,823.845,332.516,246.519,349.85,1.092,5689.503
2010-06-01,321.919,14.351,68.118,1187.431,56.332,391.316,1029.806,220.138,493.997,142.975,817.338,341.689,246.33,349.023,1.097,5681.86,324.473,14.163,68.194,1190.018,56.332,391.382,1037.46,228.27,495.067,143.111,827.692,333.548,247.101,351.222,1.097,5709.129999999999
2010-07-01,316.211,15.105,68.5,1188.46,56.413,391.692,1033.052,223.563,495.992,143.745,818.391,337.623,247.298,350.941,1.112,5688.097999999999,323.794,15.176,68.648,1192.012,56.413,392.551,1041.953,228.803,496.839,143.628,829.958,334.856,247.925,352.54,1.112,5726.208
2010-08-01,313.485,15.288,69.013,1193.327,56.441,397.726,1038.405,224.76,497.71,144.251,821.447,339.136,248.31,351.934,1.099,5712.332000000002,324.881,15.189,69.252,1195.86,56.441,397.52,1045.382,230.144,498.748,143.984,829.714,335.148,248.637,353.533,1.099,5745.532
2010-09-01,314.815,15.068,69.32,1194.646,56.574,404.867,1042.12,225.714,499.417,145.042,824.974,340.61,249.651,352.268,1.084,5736.169999999999,325.838,15.225,69.39,1197.457,56.574,401.876,1049.877,230.261,500.187,144.776,835.484,336.051,249.764,354.711,1.084,5768.555
2010-10-01,326.395,14.305,69.624,1198.467,56.807,409.384,1049.132,228.02,500.952,145.666,830.368,341.76,250.582,352.906,1.081,5775.449000000001,326.611,14.441,69.605,1199.156,56.807,404.457,1053.563,231.054,501.634,145.408,836.717,337.237,250.507,354.786,1.081,5783.063999999999
2010-11-01,331.905,14.232,70.303,1203.737,57.087,418.308,1058.359,230.428,503.106,146.621,841.736,340.54,251.878,354.871,1.073,5824.184,328.301,14.662,70.337,1200.928,57.087,410.241,1057.061,231.215,502.537,146.287,841.133,337.236,251.444,355.514,1.073,5805.0560000000005
2010-12-01,324.961,14.351,70.092,1208.399,57.254,413.548,1074.962,235.856,506.557,146.855,862.154,339.691,253.443,359.438,1.071,5868.632,328.265,14.794,70.244,1207.401,57.254,417.234,1062.093,231.416,505.038,147.126,850.616,338.654,252.75,356.192,1.071,5840.148
2011-01-01,329.634,14.478,70.647,1211.329,57.581,414.602,1083.236,249.815,508.965,147.371,866.052,326.133,255.213,361.499,1.115,5897.669999999999,327.672,14.742,70.585,1212.94,57.581,422.932,1066.507,233.151,507.323,147.296,850.598,340.22,253.899,356.727,1.115,5863.288
2011-02-01,342.141,15.243,71.048,1221.312,57.682,422.789,1080.84,247.74,511.918,147.867,865.897,329.329,255.73,362.93,1.085,5933.5509999999995,333.561,15.015,70.827,1218.887,57.682,427.524,1070.268,233.871,511.543,148.156,851.907,341.919,254.941,357.877,1.085,5895.063
2011-03-01,356.275,15.353,71.552,1229.144,57.673,429.516,1076.549,237.67,513.773,148.542,862.463,337.354,256.06,359.755,1.049,5952.728000000001,338.306,14.944,71.134,1222.58,57.673,427.929,1071.543,235.037,512.28,148.66,851.47,342.607,255.62,358.566,1.049,5909.397999999999
2011-04-01,349.526,15.195,71.561,1231.854,57.89,433.034,1073.416,232.667,514.108,149.445,857.295,344.484,256.305,358.076,1.031,5945.887,344.102,14.905,71.491,1229.24,57.89,434.19,1077.174,235.538,514.608,149.746,856.843,343.836,257.052,359.384,1.031,5947.03
2011-05-01,338.132,14.855,71.783,1233.188,58.157,439.578,1074.414,229.185,515.755,150.391,853.118,348.433,258.557,357.322,1.008,5943.876,339.481,14.625,71.812,1234.404,58.157,438.652,1081.303,236.401,516.696,150.51,859.585,345.589,259.651,359.918,1.008,5967.7919999999995
2011-06-01,335.747,15.25,72.234,1234.666,58.317,438.654,1077.415,229.336,517.532,151.033,851.801,355.049,259.83,358.213,1.006,5956.0830000000005,338.743,15.051,72.33,1237.995,58.317,438.706,1085.415,237.895,518.679,151.189,862.225,346.824,260.637,360.524,1.006,5985.536
2011-07-01,331.043,15.166,72.564,1237.99,58.397,438.163,1080.183,233.964,519.567,152.207,851.558,350.698,260.983,359.585,0.995,5963.063,338.886,15.207,72.741,1242.029,58.397,439.7,1089.494,239.419,520.563,152.147,863.473,347.828,261.655,361.163,0.995,6003.696999999999
2011-08-01,327.323,15.23,72.861,1242.787,58.479,442.131,1086.646,234.706,521.486,153.357,862.984,353.935,262.6,356.885,0.99,5992.4000000000015,337.714,15.164,73.106,1245.334,58.479,440.93,1093.019,240.329,522.293,153.067,870.908,349.804,262.866,358.437,0.99,6022.4400000000005
2011-09-01,327.329,14.698,73.424,1247.789,58.678,447.72,1088.582,236.482,523.378,153.982,859.871,355.215,263.704,356.816,0.984,6008.652000000001,337.566,14.859,73.516,1249.524,58.678,444.597,1095.935,241.326,524.057,153.71,870.064,350.507,263.831,359.204,0.984,6038.358
2011-10-01,340.104,14.633,73.872,1251.536,58.762,452.028,1094.204,238.585,524.927,154.537,864.179,355.86,265.521,357.773,0.969,6047.49,340.696,14.714,73.863,1252.405,58.762,446.944,1098.626,241.76,525.435,154.285,870.044,351.188,265.427,359.588,0.969,6054.706
2011-11-01,341.466,14.335,74.199,1257.421,58.978,457.486,1103.541,242.032,528.104,154.954,874.522,356.018,267.063,359.472,0.979,6090.570000000001,339.036,14.684,74.218,1255.045,58.978,449.42,1102.822,242.902,527.491,154.694,873.426,352.623,266.6,360.086,0.979,6073.004000000002
2011-12-01,333.963,14.155,74.444,1257.701,59.075,443.216,1118.006,248.27,530.121,154.827,879.088,354.695,267.772,363.142,0.946,6099.420999999999,337.157,14.602,74.579,1256.68,59.075,447.845,1105.334,243.67,528.733,155.196,868.64,353.822,267.095,359.962,0.946,6073.336000000001
2012-01-01,337.143,14.364,74.961,1254.854,59.292,435.753,1121.788,261.639,531.752,155.613,883.482,339.105,269.217,366.024,0.966,6105.953000000001,334.424,14.656,74.889,1255.434,59.292,443.184,1104.339,244.036,529.814,155.456,867.976,353.986,267.837,361.296,0.966,6067.584999999999
2012-02-01,341.527,14.617,75.287,1256.344,59.366,436.067,1114.545,259.133,531.122,155.561,880.531,342.073,269.316,366.923,0.97,6103.382,333.086,14.4,75.028,1253.969,59.366,440.608,1103.828,244.497,530.221,155.824,864.86,354.893,268.77,361.867,0.97,6062.187000000001
2012-03-01,346.072,14.483,75.603,1260.834,59.565,441.725,1109.585,248.079,532.75,155.849,880.488,351.522,270.057,364.823,0.937,6112.372,328.982,14.086,75.225,1254.324,59.565,441.076,1104.968,245.225,531.579,155.95,870.444,356.631,269.677,363.612,0.937,6072.281000000001
2012-04-01,333.544,14.32,75.621,1255.136,59.607,436.079,1101.561,243.862,530.834,156.073,859.947,355.957,269.492,362.095,0.919,6055.0470000000005,328.385,14.108,75.498,1252.956,59.607,437.385,1105.588,246.924,531.496,156.328,859.07,355.038,270.232,363.372,0.919,6056.906
2012-05-01,329.169,14.14,75.764,1251.375,59.734,437.22,1100.89,240.168,531.403,156.602,855.806,358.716,270.12,360.605,0.905,6042.617000000001,330.714,13.928,75.8,1252.869,59.734,435.545,1107.659,247.809,532.348,156.635,861.765,355.599,271.215,363.223,0.905,6065.7480000000005
2012-06-01,329.561,13.844,75.788,1249.616,59.933,431.427,1098.974,238.164,531.622,156.786,849.32,365.029,271.044,361.344,0.879,6033.330999999998,332.625,13.628,75.922,1252.769,59.933,432.372,1107.006,247.173,533.127,157.011,860.218,356.924,271.949,363.771,0.879,6065.306999999999
2012-07-01,323.987,13.418,75.492,1250.489,60.05,428.839,1098.472,241.832,532.577,157.474,847.53,360.805,272.14,362.88,0.892,6026.877,331.018,13.42,75.707,1253.761,60.05,429.356,1106.687,247.428,533.327,157.355,858.947,357.932,272.747,364.441,0.892,6063.067999999999
2012-08-01,320.506,13.457,75.797,1252.043,60.206,426.041,1101.184,242.681,532.865,158.026,846.823,362.053,273.341,363.687,0.881,6029.591,331.039,13.446,76.042,1254.852,60.206,424.706,1107.512,248.527,533.62,157.782,854.633,357.809,273.574,365.227,0.881,6059.856
2012-09-01,321.081,13.285,76.018,1251.87,60.536,422.295,1099.518,244.194,532.876,158.076,842.902,362.421,274.008,362.832,0.888,6022.8,331.939,13.45,76.127,1254.592,60.536,420.749,1108.018,249.248,533.807,157.922,853.79,357.63,274.259,365.167,0.888,6058.122
2012-10-01,330.475,13.47,76.313,1255.628,60.692,427.676,1106.538,246.672,534.785,158.564,847.842,364.254,275.233,364.436,0.877,6063.455,330.382,13.499,76.297,1255.3,60.692,420.749,1109.884,249.919,534.655,158.229,852.012,359.545,275.031,366.176,0.877,6063.247
2012-11-01,332.976,13.012,76.377,1260.514,61.012,429.146,1111.932,249.785,535.664,158.564,851.038,364.666,276.392,365.18,0.877,6087.135000000001,331.277,13.25,76.371,1257.623,61.012,421.067,1111.178,250.725,534.979,158.409,849.226,361.267,275.911,365.729,0.877,6068.901
2012-12-01,330.955,12.802,76.346,1263.524,61.217,414.879,1127.731,255.956,537.339,158.06,861.691,363.989,277.292,370.013,0.883,6112.677,333.601,13.254,76.45,1263.318,61.217,420.372,1115.835,251.249,536.082,158.533,852.645,363.44,276.656,366.974,0.883,6090.509
2013-01-01,337.58,13.009,76.705,1262.168,61.531,415.206,1133.173,271.794,538.884,159.214,864.87,345.071,278.476,370.92,0.92,6129.521,334.613,13.328,76.628,1263.053,61.531,421.744,1115.834,253.413,536.663,158.972,849.655,360.47,277.038,366.232,0.92,6090.093999999999
2013-02-01,344.505,13.446,77.192,1265.762,61.647,418.006,1126.943,267.643,537.416,158.819,862.437,352.129,278.553,371.288,0.931,6136.717,334.838,13.238,76.901,1263.61,61.647,423.178,1116.683,252.51,537.071,159.038,849.149,365.132,277.763,366.245,0.931,6097.933999999999
2013-03-01,350.239,13.246,77.529,1271.976,61.77,424.143,1122.042,255.136,538.606,159.419,860.129,359.433,278.805,366.228,0.906,6139.607,335.504,12.857,77.422,1265.206,61.77,426.091,1118.169,252.111,537.763,159.491,850.783,364.057,278.464,364.897,0.906,6105.491
2013-04-01,347.64,13.258,77.893,1267.642,62.09,429.184,1114.49,248.337,538.343,159.58,851.807,367.461,278.689,364.316,0.879,6121.609,340.974,13.112,77.506,1265.231,62.09,428.082,1117.624,251.449,539.001,159.724,850.118,366.276,279.349,365.572,0.879,6116.987
2013-05-01,331.438,13.446,77.997,1263.539,62.407,429.424,1111.087,242.909,538.263,159.736,843.629,368.249,278.853,363.314,1.097,6085.388,333.037,13.27,78.058,1265.408,62.407,427.89,1117.928,250.642,539.412,159.72,849.684,364.775,279.995,365.893,1.097,6109.215999999999
2013-06-01,325.04,13.575,77.843,1260.563,62.654,423.753,1109.648,242.517,538.792,158.998,833.556,373.846,279.668,364.1,0.851,6065.4039999999995,329.609,13.359,78.015,1264.67,62.654,425.669,1118.441,251.765,540.713,159.279,844.743,366.003,280.666,366.714,0.851,6103.151000000001
2013-07-01,322.041,13.305,78.343,1262.104,63.109,427.614,1111.782,247.597,541.261,159.728,834.877,368.36,280.861,366.119,0.88,6077.981,328.053,13.266,78.585,1265.259,63.109,427.142,1119.115,253.337,541.785,159.54,845.529,365.462,281.396,367.7,0.88,6110.1579999999985
2013-08-01,316.619,13.212,78.717,1262.611,63.36,428.401,1114.505,247.221,541.44,159.843,847.038,370.864,281.886,366.382,0.866,6092.965,327.084,13.263,78.951,1265.251,63.36,427.717,1120.566,253.215,542.295,159.704,855.531,366.505,282.142,367.959,0.866,6124.409
2013-09-01,315.578,13.087,79.396,1263.692,63.575,430.495,1114.133,248.674,543.032,160.094,832.265,371.913,282.557,366.482,0.867,6085.840000000001,324.609,13.25,79.528,1265.528,63.575,427.886,1121.848,253.854,543.604,159.923,842.204,367.002,282.787,368.74,0.867,6115.205
2013-10-01,315.838,13.325,79.922,1266.339,64.089,438.179,1118.805,251.12,544.877,160.394,840.018,372.38,283.823,366.594,0.87,6116.573,317.337,13.31,79.879,1265.924,64.089,431.162,1122.248,254.353,544.488,160.105,843.531,367.614,283.636,368.215,0.87,6116.7609999999995
2013-11-01,320.316,13.292,80.209,1267.765,64.217,433.095,1123.773,253.765,545.094,160.022,853.72,372.127,284.859,368.488,0.866,6141.608000000001,319.238,13.43,80.166,1265.45,64.217,425.913,1123.606,254.687,544.541,160.027,852.057,368.742,284.427,368.973,0.866,6126.34
2013-12-01,324.743,13.014,80.839,1265.806,64.469,420.46,1137.901,260.033,546.038,159.798,845.941,370.453,285.842,371.729,0.858,6147.923999999999,326.066,13.464,80.895,1264.852,64.469,425.037,1125.752,255.301,544.51,160.29,837.211,370.377,285.166,368.82,0.858,6123.068
2014-01-01,328.644,12.622,81.55,1259.159,64.893,416.26,1143.45,275.854,546.931,160.543,851.169,351.312,287.403,373.059,0.898,6153.747,324.989,12.953,81.453,1260.395,64.893,422.731,1126.817,257.175,544.678,160.27,836.715,367.2,285.973,368.388,0.898,6115.528
2014-02-01,330.919,13.153,82.514,1260.063,65.053,415.441,1136.768,271.284,545.327,160.343,847.991,357.187,287.55,373.45,0.912,6147.955,320.754,12.945,82.236,1258.012,65.053,420.807,1126.764,256.075,544.983,160.503,835.002,370.265,286.746,368.443,0.912,6109.500000000001
2014-03-01,336.293,13.059,83.031,1259.079,65.126,417.428,1125.142,258.678,544.35,160.247,839.829,366.875,287.039,369.986,0.891,6127.053,320.799,12.659,82.652,1253.152,65.126,417.655,1121.346,255.525,543.65,160.226,830.266,370.915,286.669,368.54,0.891,6090.070999999999
2014-04-01,328.27,13.112,83.37,1254.877,65.524,416.832,1118.012,251.942,543.999,160.019,832.31,373.453,286.531,367.307,0.882,6096.439999999999,323.754,13.013,83.317,1252.343,65.524,417.699,1121.499,255.084,544.804,160.1,830.595,372.002,287.124,368.557,0.882,6096.2970000000005
2014-05-01,320.81,13.305,83.677,1248.568,65.888,420.505,1115.41,247.888,544.048,160.084,824.908,377.607,286.373,366.835,0.886,6076.792,323.618,13.187,83.769,1250.52,65.888,420.049,1122.328,255.729,545.545,160.068,831.634,373.765,287.588,369.322,0.886,6103.896000000001
2014-06-01,322.237,13.68,84.11,1246.081,66.1,421.336,1115.243,247.006,544.867,159.765,820.277,381.593,287.456,364.575,0.887,6075.213,326.317,13.482,84.322,1249.637,66.1,422.553,1123.234,256.443,546.818,159.967,830.695,374.062,288.43,367.419,0.887,6110.365999999999
2014-07-01,321.728,13.533,84.297,1244.457,66.409,423.762,1116.812,250.268,545.486,160.32,818.632,378.457,288.518,366.927,0.889,6080.495,328.457,13.472,84.527,1247.384,66.409,423.092,1123.783,256.046,545.984,160.121,828.924,375.55,289.026,368.549,0.889,6112.213
2014-08-01,318.171,13.141,84.815,1242.74,66.565,424.251,1117.146,250.006,545.327,160.132,815.936,380.682,289.272,367.782,0.904,6076.869999999999,328.545,13.237,85.008,1245.754,66.565,424.213,1123.324,256.157,546.285,160.094,824.887,376.135,289.563,369.463,0.904,6110.134
2014-09-01,322.034,13.197,85.218,1244.166,66.707,429.986,1116.314,250.566,546.741,158.282,818.792,384.053,292.39,367.708,0.882,6097.036,329.369,13.344,85.34,1244.833,66.707,426.315,1122.896,255.793,546.985,158.118,828.035,378.973,292.611,369.824,0.882,6120.025
2014-10-01,329.194,13.406,85.992,1244.317,66.984,436.477,1119.704,253.145,547.129,157.893,824.822,385.208,293.249,370.502,0.881,6128.903,330.804,13.38,85.925,1244.009,66.984,429.303,1123.073,256.312,546.5,157.674,827.752,380.347,293.105,372.04,0.881,6128.089
2014-11-01,330.311,13.312,86.598,1244.399,67.602,437.886,1122.772,255.822,547.674,158.013,831.187,383.885,293.904,370.989,0.892,6145.245999999999,330.577,13.384,86.509,1243.221,67.602,431.647,1123.576,256.625,547.235,158.17,829.951,380.453,293.55,371.344,0.892,6134.736000000001
2014-12-01,330.455,12.751,87.099,1243.177,67.827,429.975,1136.598,262.337,550.245,157.711,838.941,381.054,294.965,374.987,0.904,6169.026000000001,330.225,13.181,87.115,1242.606,67.827,433.666,1124.662,257.517,548.504,158.199,830.417,381.427,294.288,372.133,0.904,6142.671
2015-01-01,333.503,12.708,87.672,1242.089,67.938,430.948,1142.679,280.137,551.927,158.605,847.946,365.994,296.155,377.992,0.887,6197.179999999999,329.972,13.008,87.598,1243.46,67.938,438.166,1127.106,261.283,549.968,158.358,834.819,382.691,294.779,373.415,0.887,6163.448
2015-02-01,341.811,13.335,88.116,1248.481,68.162,435.289,1139.672,277.039,551.196,158.501,849.969,368.284,296.218,378.624,0.888,6215.584999999999,331.396,13.111,87.906,1246.505,68.162,440.771,1130.122,261.815,550.781,158.607,837.128,381.817,295.388,373.664,0.888,6178.060999999999
2015-03-01,343.811,13.635,88.289,1253.462,68.182,446.448,1136.378,263.642,551.952,158.835,848.721,381.417,296.845,376.254,0.891,6228.762,329.057,13.223,88.109,1246.383,68.182,445.815,1131.996,260.371,551.139,158.692,838.134,384.821,296.358,374.605,0.891,6187.776
2015-04-01,336.126,13.343,88.18,1254.039,68.404,451.82,1133.6,259.682,553.122,158.73,844.083,390.056,296.943,375.334,0.863,6224.325,331.912,13.274,88.003,1251.839,68.404,452.925,1137.128,262.889,554.057,158.751,842.666,388.363,297.459,376.615,0.863,6225.148
2015-05-01,322.728,13.407,87.907,1252.417,68.97,456.479,1131.788,254.488,553.471,158.978,832.715,392.499,297.137,373.839,0.832,6197.655,326.749,13.381,88.012,1254.831,68.97,457.152,1139.068,262.418,555.207,158.954,839.926,388.249,298.391,376.248,0.832,6228.387999999999
2015-06-01,320.13,13.297,87.55,1253.156,69.072,463.08,1135.349,253.791,554.43,159.611,836.936,395.793,298.48,374.545,0.828,6216.048,323.696,13.146,87.75,1255.529,69.072,463.718,1142.24,263.39,556.375,159.732,846.541,388.538,299.403,377.7,0.828,6247.657999999999
2015-07-01,317.468,12.846,87.509,1253.682,69.599,464.173,1137.609,258.093,557.265,160.35,835.419,392.391,300.418,375.754,0.831,6223.406999999999,323.782,12.774,87.69,1256.397,69.599,463.36,1144.006,264.054,557.724,160.134,845.112,389.427,300.915,377.465,0.831,6253.27
2015-08-01,313.058,12.834,87.566,1253.856,69.735,460.376,1139.796,258.559,558.378,160.261,847.112,395.325,301.41,375.371,0.803,6234.44,322.848,12.935,87.704,1256.883,69.735,460.022,1145.313,264.963,559.203,160.261,856.317,390.502,301.727,377.144,0.803,6266.360000000001
2015-09-01,314.835,12.902,87.366,1256.996,69.847,462.628,1140.106,259.965,560.674,160.783,837.456,396.124,302.189,374.885,0.803,6237.559000000001,322.009,13.019,87.486,1258.302,69.847,458.77,1146.774,265.457,560.882,160.68,846.376,390.905,302.428,376.856,0.803,6260.593999999999
2015-10-01,314.257,13.061,87.151,1257.388,69.969,460.845,1144.82,262.275,562.54,161.202,853.16,396.49,303.238,375.603,0.834,6262.8330000000005,316.452,13.026,87.072,1257.367,69.969,454.37,1148.184,265.475,561.959,161.107,856.266,391.493,303.191,377.025,0.834,6263.789999999999
2015-11-01,316.584,13.006,86.466,1256.44,70.11,453.568,1148.598,263.825,561.927,161.416,857.26,395.425,304.501,376.829,0.805,6266.76,315.734,13.064,86.353,1255.24,70.11,446.559,1149.117,264.474,561.25,161.575,855.893,391.978,304.154,376.991,0.805,6253.2970000000005
2015-12-01,316.546,12.438,85.735,1252.108,70.209,428.837,1160.322,269.722,563.011,161.516,849.031,391.303,305.565,379.4,0.783,6246.525999999999,316.659,12.85,85.742,1252.086,70.209,432.565,1149.407,264.759,561.309,162.04,841.057,392.113,304.94,376.497,0.783,6223.0160000000005
2016-01-01,318.691,12.57,85.172,1244.79,70.357,413.642,1164.55,283.398,563.187,162.966,852.109,375.166,307.327,382.459,0.792,6237.176000000001,315.389,12.804,85.115,1246.639,70.357,421.497,1150.642,264.46,561.581,162.764,839.959,392.254,306.029,378.063,0.792,6208.345
2016-02-01,325.269,13.202,84.925,1246.794,70.452,410.279,1162.929,279.306,562.513,162.712,854.763,381.397,307.698,384.473,0.819,6247.531000000002,315.041,12.951,84.819,1244.09,70.452,415.325,1153.1,264.302,561.436,162.77,839.851,395.46,307.078,379.545,0.819,6207.039
2016-03-01,329.95,13.297,84.3,1246.756,70.387,409.235,1159.123,268.101,561.992,163.373,850.276,394.313,308.383,381.005,0.786,6241.277,316.399,12.874,84.324,1238.945,70.387,409.49,1154.666,264.615,560.997,163.138,838.615,397.088,307.766,379.127,0.786,6199.217
2016-04-01,319.809,12.82,83.124,1238.838,70.356,405.767,1151.564,261.623,559.193,163.443,837.079,398.485,308.161,377.514,0.767,6188.543,315.085,12.786,82.813,1236.654,70.356,406.177,1154.853,264.803,560.411,163.477,836.652,396.562,308.65,378.847,0.767,6188.892999999999
2016-05-01,312.473,12.59,82.481,1228.417,70.413,405.38,1147.868,257.089,557.867,163.67,826.651,401.356,308.264,377.371,0.726,6152.615999999999,316.345,12.675,82.58,1229.894,70.413,405.571,1154.013,265.009,559.356,163.552,833.385,396.844,309.422,379.812,0.726,6179.596999999999
2016-06-01,313.437,12.721,82.204,1223.604,70.598,403.856,1146.476,254.94,556.561,163.202,820.031,403.714,308.329,376.076,0.725,6136.474,318.161,12.622,82.362,1226.939,70.598,404.795,1153.793,264.502,558.587,163.293,829.41,396.903,309.259,379.524,0.725,6171.473
2016-07-01,310.912,12.865,81.923,1220.731,70.778,403.573,1148.079,258.455,557.483,163.393,818.943,399.847,309.656,377.909,0.798,6135.344999999999,318.139,12.79,82.021,1223.446,70.778,404.442,1154.602,264.459,558.328,163.276,829.192,396.912,310.244,379.682,0.798,6169.1089999999995
2016-08-01,312.274,12.516,81.353,1218.039,70.997,409.136,1151.985,257.942,557.839,163.442,818.946,402.496,310.711,377.814,0.794,6146.284000000001,320.421,12.561,81.425,1219.845,70.997,406.81,1155.775,264.344,558.188,163.359,826.988,397.481,310.941,379.663,0.794,6169.592000000001
2016-09-01,314.54,12.425,80.88,1215.518,71.03,412.404,1151.523,259.749,557.785,163.268,818.128,402.954,311.52,378.731,0.786,6151.240999999998,321.292,12.503,80.983,1216.665,71.03,408.356,1157.623,265.369,558.058,163.199,826.912,397.765,311.783,380.647,0.786,6172.9710000000005
