indice_tiempo,poblacion_total_total_urbano,pea_total_urbano,ocupados_total_urbano,desocupados_total_urbano,subocupados_total_urbano,subocupados_demandantes_total_urbano,subocupados_no_demandantes_total_urbano,total_aglomerados_eph_poblacion_total,total_aglomerados_eph_pea,total_aglomerados_eph_ocupados,total_aglomerados_eph_desocupados
2002-10-01,33549.716,15130.043405439948,12071.335420771382,3058.7079846685665,2831.316730696669,1936.2131585317575,895.1035721649114,22775.296000000002,10476.725329691853,8290.015053239498,2186.710276452355
2003-01-01,33649.218,15087.97418615267,12081.821188498356,3006.152997654315,2571.2109871071825,1756.4041935703085,814.806793536874,22830.207000000002,10414.543922280633,8289.198750503052,2125.3451717775806
2003-04-01,33745.474,15077.122334381953,12452.06397791437,2625.0583564675835,2633.0815625340038,1733.067561855284,900.0140006787196,22413.55,10223.172116312051,8405.719910379099,1817.452205932952
2003-07-01,33845.095,15326.970400567394,12933.19816462463,2393.7722359427644,2463.686811554419,1728.6612845979043,735.0255269565147,22899.888,10597.681,8886.477,1711.204
2003-10-01,33944.84,15453.422913373313,13288.870659367549,2164.5522540057627,2432.3158362915283,1726.661514288083,705.6543220034453,22957.127,10639.74,9102.599,1537.141
2004-01-01,34044.586,15446.723954301622,13258.380305869416,2188.3436484322056,2266.0675056343825,1554.8148132761462,711.2526923582365,23025.737,10624.54,9107.682,1516.858
2004-04-01,34141.078,15626.609710241399,13408.08372886925,2218.5259813721495,2322.331885485719,1653.7763368100177,668.5555486757012,23067.533,10778.772,9199.307,1579.465
2004-07-01,34241.779,15633.415917775259,13640.918445587244,1992.4974721880153,2257.6840192643367,1601.6638785444497,656.020140719887,23111.135,10789.562,9372.748,1416.814
2004-10-01,34343.478,15608.797658541145,13796.559311835761,1812.2383467053833,2112.9585654580783,1484.2828332394647,628.6757322186137,23167.295,10771.103,9476.214,1294.889
2005-01-01,34445.178,15541.294976102461,13627.487558014967,1913.8074180874937,1889.0503539477345,1371.2924232528044,517.7579306949301,23210.122,10696.791000000001,9314.93,1381.861
2005-04-01,34543.561,15581.063513977995,13801.497532648145,1779.5659813298507,1907.8312203962098,1345.4905003068043,562.3407200894055,23298.767,10716.448,9434.277,1282.171
2005-07-01,34646.509,15832.644866213923,14140.92424194844,1691.720624265483,1975.3848210171145,1375.5179144236768,599.8669065934376,23366.568,10912.906,9699.198,1213.708
2005-10-01,34750.762,15855.186116049863,14324.879669368747,1530.3064466811165,1800.2560887201244,1305.1466683778622,495.10942034226207,23394.261,10870.605,9779.686,1090.919
2006-01-01,34855.014,15823.281999065763,14099.909398036616,1723.3726010291457,1650.6348694400954,1191.166930779672,459.46793866042333,23479.697,10904.115,9671.041,1233.074
2006-04-01,34955.867,16054.477896583041,14453.67317784583,1600.8047187372113,1870.0462962463575,1286.1533228216226,583.8929734247349,23524.416,11051.312,9910.274,1141.038
2006-07-01,35060.817,16067.028806428163,14510.5867461054,1556.4420603227627,1682.8647590363225,1163.8781336297805,518.9866254065421,23954.805,11190.282,10060.668,1129.614
2006-10-01,35166.495,16031.382728212582,14714.85657924784,1316.5261489647428,1641.7222478461426,1149.056047463584,492.6662003825585,23997.348,11142.568000000001,10181.592,960.976
2007-01-01,35272.174,16099.582086552784,14615.165571114685,1484.416515438099,1438.5432343450198,1013.5574695243699,424.9857648206499,24065.935,11208.395,10122.376,1086.019
2007-04-01,35374.406,16060.772437167456,14755.256467853353,1305.5159693141022,1525.4325964605782,1100.5907139615201,424.84188249905833,24130.256,11188.709,10261.413,927.296
2007-07-01,,,,,,,,,,,
2007-10-01,35586.594,15981.087986803317,14795.103412103661,1185.9845746996552,1400.9547792967178,955.8704425311622,445.0843367655557,24236.753,11058.952000000001,10227.046,831.906
2008-01-01,35692.832,16108.302040340594,14808.275061605456,1300.0269787351363,1282.0327478684944,934.4285711611774,347.6041767073171,24290.622,11132.002,10206.869,925.133
2008-04-01,35795.604999999996,16161.66251488681,14903.00931877928,1258.6531961075289,1387.62154993776,1024.2928427390104,363.3287071987493,24372.163,11170.458999999999,10281.954,888.505
2008-07-01,35901.686,16097.981420273045,14886.064658142572,1211.9167621304723,1470.020183592685,1042.8299652645833,427.19021832810176,24430.104,11126.999,10261.884,865.115
2008-10-01,36007.604999999996,16344.803008285799,15178.056670839553,1166.746337446246,1422.2346320920376,966.736711781376,455.4979203106615,24453.525,11299.555999999999,10477.104,822.452
2009-01-01,36113.523,16469.853428709976,15103.304978787557,1366.5484499224185,1437.2138246048794,984.5585978287577,452.6552267761218,24544.533,11417.123,10462.532,954.591
2009-04-01,36215.988,16460.40885347009,15027.21741768302,1433.191435787072,1666.3741908738195,1202.5655949452898,463.80859592852966,24597.281,11393.267,10397.589,995.678
2009-07-01,36321.319,16422.45529176848,14976.79870131232,1445.6565904561612,1660.9353289663932,1178.8792170567992,482.0561119095939,24654.683,11371.244999999999,10337.88,1033.365
2009-10-01,36426.036,16522.5827178044,15183.697559104985,1338.8851586994124,1618.3289679395477,1114.6908298094565,503.6381381300912,24720.232,11449.41,10490.845,958.565
