fecha,plataforma,abreviatura_curso,curso_nombre,modalidad,cantidad_comisiones,cantidad_inscriptos,cantidad_capacitados
2022-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,1,148,134
2022-01-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,3,26,24
2022-01-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Sincronica,1,1,1
2022-02-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,1,17,8
2022-02-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,7,705,492
2022-02-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Sincronica,1,2,2
2022-02-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,40,36
2022-02-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,6,6
2022-02-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,7,7
2022-02-01,TAD,TAD,Tramites A Distancia,Virtual Sincronica,1,3,3
2022-02-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,10,9
2022-02-01,GDE,AC,Administracion Central,Virtual Sincronica,1,2,2
2022-02-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,5,5
2022-03-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,2,18,18
2022-03-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,2,39,26
2022-03-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,7,744,493
2022-03-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,93,77
2022-03-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,1,0
2022-03-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,2,10,6
2022-03-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,1,1
2022-03-01,GDE,LOYS,Locacion De Obras Y Servicios,Virtual Sincronica,1,4,3
2022-03-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,1,1
2022-03-01,TABLEAU,TABLEAU,Herramienta De Reportes Tableau,Virtual Sincronica,1,9,8
2022-04-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,1,19,15
2022-04-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,7,790,519
2022-04-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,89,71
2022-04-01,GDE,ALS,Administracion Local,Virtual Tutorada,1,3,3
2022-04-01,GDE,RLM,Registro Legajo Multiproposito,Virtual Tutorada,1,1,1
2022-04-01,TAD,TAD,Tramites A Distancia,Virtual Tutorada,1,18,13
2022-04-01,GDE,LUE,Legajo Unico Electronico,Virtual Sincronica,1,6,6
2022-04-01,GDE,PERSONAS INSTRUCTORAS,Personas Instructoras,Virtual Sincronica,1,4,4
2022-04-01,GDE,AC,Administracion Central,Virtual Sincronica,1,1,1
2022-04-01,GDE,RID Y GAT,Registro Integral De Destinatarios Y Gestor De Asistencias Y Transferencias,Virtual Sincronica,1,6,5
2022-04-01,GDE,RESERVADOS,Documentos Y Expedientes Reservados,Virtual Sincronica,1,1,1
2022-05-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Presencial,2,125,125
2022-05-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Sincronica,2,13,5
2022-05-01,GDE,TRIPLE I,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales, Expediente Electronico. Niveles I",Virtual Tutorada,10,1255,775
2022-05-01,GDE,TRIPLE II,"Comunicaciones Oficiales, Generador Electronico De Documentos Oficiales Y Expediente Electronico. Niveles II",Virtual Tutorada,3,103,70
2022-05-01,GDE,ALS,Administracion Local,Virtual Sincronica,1,4,4
