indice_tiempo,tipo_cambio_real_multilateral
1991-01-01,145.86414186633388
1992-01-01,125.3632016051454
1993-01-01,112.69095569487003
1994-01-01,112.67906491246393
1995-01-01,120.837168437292
1996-01-01,121.75872249381851
1997-01-01,117.32659200464505
1998-01-01,113.16411614361498
1999-01-01,102.95865549121811
2000-01-01,104.14499125202319
2001-01-01,98.54649549239001
2002-01-01,236.04817104566192
2003-01-01,216.3360696099049
2004-01-01,225.37839816658823
2005-01-01,229.5496363007422
2006-01-01,235.6793430402069
2007-01-01,242.6541690100195
2008-01-01,251.2218353748654
2009-01-01,269.61315168224814
2010-01-01,278.3252093128447
2011-01-01,294.86753324284206
2012-01-01,285.22981282864356
2013-01-01,312.1039166666667
2014-01-01,379.27805724871564
2015-01-01,908.6064574404132
