indice_tiempo,ipc_nivel_general,ipc_estacionales,ipc_regulados,ipc_resto,precios_relativos_estacionales_ipc_resto,precios_relativos_regulados_ipc_resto
2006-12-01,89.16,116.01,90.09,85.98,134.92672714584788,66.76957331264546
2007-01-01,90.18,117.78,90.71,86.84,135.62874251497007,66.88110375275937
2007-02-01,90.45,116.01,91.11,87.4,132.7345537757437,68.64075510731833
2007-03-01,91.14,116.26,91.33,88.72,131.04147880973852,69.6954894202649
2007-04-01,91.82,119.91,91.85,89.39,134.1425215348473,68.47194979568009
2007-05-01,92.2,120.46,92.22,89.86,134.05297128867127,68.79370081354807
2007-06-01,92.61,120.43,92.67,90.45,133.1453841901603,69.60061031304492
2007-07-01,93.07,118.31,93.1,90.87,130.19698470342246,71.50703237258051
2007-08-01,93.62,120.09,93.83,91.42,131.36075257055347,71.42924972936964
2007-09-01,94.37,119.76,94.34,92.23,129.84928981893094,72.65345858383434
2007-10-01,95.01,119.09,94.81,93.02,128.02623091808215,74.05513645142328
2007-11-01,95.82,110.58,97.11,94.31,117.25161700774042,82.82188551275095
2007-12-01,96.71,108.1,97.74,95.37,113.34801300199221,86.23000740055505
2008-01-01,97.61,105.32,99.6,96.18,109.50301517987107,90.9563995442461
2008-02-01,98.07,102.34,98.99,97.17,105.3205721930637,93.98923490326364
2008-03-01,99.18,100.72,99.32,98.9,101.84024266936298,97.52529785544083
2008-04-01,100.0,100.0,100.0,100.0,100.0,100.0
2008-05-01,100.56,101.21,100.8,100.41,100.79673339308835,100.00324078648354
2008-06-01,101.2,102.29,100.63,101.2,101.07707509881423,99.55768892364844
2008-07-01,101.57,103.84,101.07,101.4,102.40631163708088,99.67455621301774
2008-08-01,102.05,104.49,101.33,101.92,102.52158555729984,99.42111459968602
2008-09-01,102.57,104.82,101.62,102.52,102.24346468981662,99.12212251268046
2008-10-01,103.01,105.36,101.45,103.12,102.17222653219548,98.38052754072925
2008-11-01,103.36,106.0,101.61,103.47,102.44515318449791,98.20237750072485
2008-12-01,103.71,107.3,101.61,103.79,103.38182869255226,97.89960497157722
2009-01-01,104.26,108.23,104.79,103.59,104.4791968336712,101.15841297422531
2009-02-01,104.71,108.55,107.77,103.38,105.00096730508804,104.24646933642872
2009-03-01,105.38,108.1,108.15,104.27,103.6731562290208,103.72110866020907
2009-04-01,105.73,108.45,108.51,104.62,103.66086790288665,103.71821831389792
2009-05-01,106.08,108.95,108.69,105.0,103.76190476190476,103.51428571428572
2009-06-01,106.53,110.13,109.26,105.33,104.55710623753916,103.73113073198519
2009-07-01,107.19,111.41,110.19,105.83,105.27260701124446,104.11981479731645
2009-08-01,108.08,112.47,110.47,106.86,105.24985962942168,103.37825191839791
2009-09-01,108.88,113.93,110.76,107.7,105.78458681522748,102.84122562674094
2009-10-01,109.75,115.49,110.98,108.65,106.29544408651633,102.14450069028993
2009-11-01,110.66,116.79,111.35,109.66,106.50191501003101,101.54112712018969
2009-12-01,111.69,119.47,111.87,110.6,108.01989150090417,101.14828209764919
2010-01-01,112.85,122.2,112.34,111.74,109.36101664578486,100.53696080186147
2010-02-01,114.26,123.85,112.55,113.44,109.17665726375176,99.2154442877292
2010-03-01,115.56,125.71,113.03,114.89,109.41770389067804,98.38106014448603
2010-04-01,116.52,126.85,113.69,115.91,109.43835734621689,98.08472090414978
2010-05-01,117.39,128.4,114.12,116.8,109.93150684931507,97.7054794520548
2010-06-01,118.25,130.55,114.72,117.56,111.049676760803,97.58421231711466
2010-07-01,119.2,133.57,115.21,118.36,112.85062521122,97.33862791483608
2010-08-01,120.08,134.61,115.32,119.43,112.71037427781965,96.55865360462195
2010-09-01,120.95,136.94,115.55,120.27,113.86048058534963,96.07549679886921
2010-10-01,121.97,138.62,116.59,121.19,114.38237478339796,96.20430728607971
2010-11-01,122.86,139.69,117.13,122.16,114.35003274394238,95.88244924688932
2010-12-01,123.89,142.19,117.73,123.1,115.50771730300569,95.63769293257515
2011-01-01,124.79,144.75,118.34,123.98,116.75270204871752,95.45087917406033
2011-02-01,125.71,146.09,118.85,124.97,116.90005601344322,95.1028246779227
2011-03-01,126.77,146.96,119.76,126.08,116.56091370558377,94.98730964467006
2011-04-01,127.83,148.29,120.72,127.14,116.63520528551203,94.95044832468145
2011-05-01,128.77,150.49,121.51,127.98,117.58868573214565,94.94452258165337
2011-06-01,129.69,152.29,122.34,128.82,118.21922061791648,94.96972519795064
2011-07-01,130.72,155.39,122.82,129.76,119.75184956843404,94.65166461159063
2011-08-01,131.81,157.44,123.64,130.82,120.34857055496101,94.51154257758752
2011-09-01,132.91,160.3,124.21,131.85,121.57755024649224,94.2055365946151
2011-10-01,133.75,162.9,124.33,132.69,122.76735247569523,93.69960057276359
2011-11-01,134.54,165.83,124.66,133.36,124.34763047390523,93.47630473905217
2011-12-01,135.67,169.55,125.58,134.25,126.29422718808195,93.54189944134077
2012-01-01,136.91,173.39,127.6,134.99,128.44655159641454,94.52552040891918
2012-02-01,137.92,171.19,128.66,136.32,125.57951877934272,94.38086854460094
2012-03-01,139.21,174.38,128.97,137.68,126.65601394538058,93.67373619988378
2012-04-01,140.37,177.9,129.53,138.75,128.21621621621622,93.35495495495496
2012-05-01,141.51,181.31,130.16,139.8,129.69241773962804,93.10443490701
2012-06-01,142.53,185.51,130.46,140.68,131.86664771111742,92.73528575490475
2012-07-01,143.66,188.78,131.0,141.75,133.17813051146385,92.41622574955908
2012-08-01,144.94,192.45,133.76,142.35,135.19494204425712,93.96557780119423
2012-09-01,146.22,196.37,134.64,143.46,136.88136065802314,93.85194479297364
2012-10-01,147.45,200.66,135.11,144.57,138.79781420765028,93.45645707961543
2012-11-01,148.83,201.79,139.05,145.25,138.92598967297764,95.73149741824442
2012-12-01,150.38,201.61,143.52,146.13,137.96619448436326,98.21391911311846
2013-01-01,152.09,198.73,151.07,146.68,135.4854104172348,102.99290973547859
2013-02-01,152.84,196.04,151.92,147.72,132.71053344164636,102.84321689683185
2013-03-01,153.95,196.27,152.5,149.05,131.68064407916808,102.31465951023146
2013-04-01,155.07,198.04,153.98,150.01,132.01786547563498,102.6464902339844
2013-05-01,156.14,197.43,154.85,151.29,130.49771961134246,102.35309670169872
2013-06-01,157.44,198.46,155.52,152.78,129.8992014661605,101.79342845922241
2013-07-01,158.9,202.77,156.25,154.15,131.54070710347065,101.36230943885825
2013-08-01,160.23,207.96,157.07,155.23,133.96894930103718,101.18533788571797
2013-09-01,161.56,212.93,157.45,156.47,136.0835942992267,100.62631814405316
2013-10-01,163.0,220.07,157.9,157.61,139.62946513546092,100.18399847725397
2013-11-01,164.51,220.42,159.29,159.25,138.41130298273154,100.02511773940346
2013-12-01,166.84,222.54,161.04,161.74,137.59119574625942,99.56720662792135
