indice_tiempo,isac_nivel_general,isac_sin_estacionalidad,isac_ciclo_tendencia,isac_edificios_vivienda,isac_edificios_otros_destinos,isac_construcciones_petroleras,isac_obras_viales,isac_otras_obras_infraestructura
1993-01-01,79.53333333333335,80.3,80.76666666666667,83.67403291110936,78.8483597551958,33.05901623086988,88.07661137742598,81.88146423285366
1993-04-01,79.3,84.56666666666666,83.96666666666667,82.3676783219539,77.82995594216821,50.7147040605556,87.8080773856985,78.75176350994104
1993-07-01,88.83333333333333,87.66666666666667,86.66666666666667,91.9034196845904,88.5827396892749,52.04486047172833,94.92060487003629,92.71875874181937
1993-10-01,92.13333333333333,86.89999999999999,88.73333333333333,95.9070578692848,87.90966012171829,73.41150521718029,93.17971163156942,91.57878875558565
1994-01-01,92.26666666666667,93.40000000000002,93.03333333333335,95.78917657853208,88.52992969195687,68.4621833437967,100.23071677485704,91.20322845345022
1994-04-01,92.56666666666666,98.7,98.06666666666668,95.74820813071877,90.8610443681546,70.87898428489792,97.00279404327125,90.60433901648979
1994-07-01,101.33333333333333,99.89999999999999,100.8,104.34059690074291,96.83189023680852,95.47453749382781,102.50876313859779,98.08531292576951
1994-10-01,106.46666666666665,100.66666666666667,100.06666666666668,109.60644081605069,101.48253131321866,89.82725950399633,116.51631616361821,104.32582292323632
1995-01-01,93.96666666666665,94.96666666666665,93.83333333333333,92.2185847887613,90.89317253352387,115.74214719751429,99.31219823094575,95.41122855371998
1995-04-01,76.8,82.10000000000001,84.83333333333333,73.73266071304965,77.25304229605685,93.07852426302826,85.08932340737236,80.69221275293849
1995-07-01,78.10000000000001,77.16666666666667,79.03333333333335,77.68068958113993,75.86100671013253,91.78067826616545,79.71689432503848,77.54751546790072
1995-10-01,81.66666666666667,77.49999999999999,77.73333333333333,83.02199267824857,76.6401347402437,88.92205557126562,88.23899360069466,76.75050564799653
1996-01-01,79.33333333333333,79.53333333333333,80.53333333333333,81.03299167624037,75.32043930152628,76.21141983108465,89.19932276815665,74.92788998017733
1996-04-01,80.46666666666665,86.26666666666667,84.7,81.34853729544108,77.53180531908203,84.19294351335016,90.98542632360244,74.12647033255534
1996-07-01,88.06666666666666,86.63333333333333,87.3,90.25382501716744,87.0125755015549,77.74731977198836,90.0698536801135,84.8169721330514
1996-10-01,96.06666666666668,89.8,90.06666666666666,98.46034041578785,94.60298809648594,79.12263005244083,99.50583939989093,95.49636482621388
1997-01-01,91.8,94.26666666666667,94.46666666666665,92.0380954196441,91.70466249458757,73.24985581585248,106.59438048320726,95.01475429623984
1997-04-01,96.23333333333333,102.66666666666667,100.53333333333335,97.11748028358113,94.35247607439733,92.13072957170453,101.30257787016569,96.48656057964321
1997-07-01,110.60000000000001,108.2,107.36666666666667,110.17181444499361,112.48976108133445,88.59178257753838,125.9931656363505,115.88889654026151
1997-10-01,118.56666666666666,110.7,111.66666666666667,120.36797429362109,118.27216819874836,89.15412340881988,130.58331836325056,122.19993218402503
1998-01-01,110.66666666666667,112.83333333333333,112.76666666666667,110.20436858557467,109.28077154577153,89.20709290895127,138.46704742928748,114.33846236367981
1998-04-01,102.8,110.96666666666665,112.5,103.19039649319716,100.97745638030206,84.34404221419335,124.40267026139587,104.34731681985882
1998-07-01,115.63333333333333,113.03333333333335,111.23333333333333,117.68468967506415,116.34779235916551,79.3326802761273,130.40411531084425,118.66048431649098
1998-10-01,115.8,108.10000000000001,108.66666666666667,120.15869523256254,114.8183204364115,63.011887879194745,128.91102774761256,119.78971249801502
1999-01-01,100.33333333333333,102.66666666666667,107.26666666666667,103.72319403691102,100.1396240097255,48.045471134691354,110.22937467633325,109.57722715864428
1999-04-01,103.13333333333333,111.36666666666667,107.3,103.45700761836041,108.17152799610882,56.33515562546375,118.93509894483479,113.28003515174919
1999-07-01,103.63333333333333,100.73333333333333,105.76666666666665,104.53748309902475,107.98275102053601,50.61622023715294,124.82451998010811,112.25635244412932
1999-10-01,111.16666666666667,103.66666666666667,102.89999999999999,114.82267144201602,109.48365236801585,65.20616055945199,126.6585724182695,114.73326548494123
2000-01-01,99.10000000000001,100.53333333333335,98.26666666666667,101.6623875296068,97.31923510944097,65.71349555093029,114.08032366902034,101.03912968196589
2000-04-01,83.60000000000001,89.83333333333333,92.66666666666667,83.6240820150969,81.11934068969525,84.78347596883056,89.61390500093262,85.58302299855585
2000-07-01,94.0,91.56666666666666,91.09999999999998,94.81152785398099,92.37071077601725,86.05599056380026,97.16750548103393,97.63410850704035
2000-10-01,99.13333333333333,93.7,93.43333333333334,102.23579432584675,92.03626737727096,100.03904191969849,99.05691756327629,96.54753208257522
2001-01-01,92.13333333333333,94.10000000000001,93.8,92.84173521439304,88.9120554810249,94.76922172678466,95.76944547197063,92.752009697032
2001-04-01,84.06666666666666,89.7,89.73333333333333,82.68995804341456,80.8856053061403,98.55662897532812,93.630140919815,85.10515723298512
2001-07-01,84.63333333333333,83.80000000000001,80.96666666666665,85.02689239697993,80.07375967815385,95.18585772126818,89.03348847669427,83.6018701355022
2001-10-01,75.26666666666667,70.3,69.03333333333335,76.73492317550229,69.17257899213465,78.26396301490597,83.87200544700126,73.30776037974651
2002-01-01,53.633333333333326,55.800000000000004,60.166666666666664,52.755955989531394,53.15683626885377,58.17287824854943,55.291598941812474,56.9316503711662
