indice_tiempo,cereales_oleaginosas_m,hortalizas_legumbres_m,frutas_m,ganado_vacuno_leche_m,ganado_porcino_productos_granja_m,productos_pesqueros_m,petroleo_crudo_gas_natural_m,piedras_arenas_arcillas_m,productos_carnicos_m,conservas_pescados_m,conservas_frutas_hortalizas_legumbres_m,aceites_grasas_vegetales_m,productos_lacteos_m,harinas_m,productos_derivados_almidon_m,alimentos_balanceados_m,productos_panaderia_m,azucar_m,productos_chocolate_golosinas_m,productos_farinaceos_m,otros_productos_alimenticios_m,alcohol_etilico_bebidas_alcoholicas_destiladas_m,vinos_sidra_m,cervezas_m,bebidas_no_alcoholicas_m,tabacos_m,fibras_hilados_tejidos_textiles_m,ropa_cama_manteleria_m,tejidos_articulos_punto_m,prendas_materiales_textiles_m,cueros_curtidos_m,valijas_articulos_marroquineria_m,calzados_m,maderas_aserradas_m_2010,tableros_paneles_madera_m,carpinteria_madera_m,papeles_m,envases_papel_carton_m,otros_articulos_papel_carton_m,diarios_revistas_m,articulos_libreria_m,productos_refinados_petroleo_m,sustancias_quimicas_basicas_m_2411,abonos_fertilizantes_m,sustancias_plasticas_elastomeros_m,insecticidas_plaguicidas_m,pinturas_barnices_enduidos_tintas_imprenta_m,productos_farmaceuticos_veterinarios_m,jabones_detergentes_m,otros_productos_quimicos_m,fibras_hilados_manufacturados_m,cubiertas_caucho_m,otros_productos_caucho_m,productos_plastico_excepto_muebles_m,vidrio_productos_vidrio_m,productos_ceramica_no_refractaria_m,productos_ceramica_refractaria_m,productos_arcilla_ceramica_no_refractaria_m,cemento_cal_m,articulos_hormigon_cemento_yeso_m,otros_articulos_minerales_no_metaliferos_ncep,hierros_aceros_formas_basicas_m,minerales_no_ferrosos_formas_basicas_m,productos_fundidos_metales_m,productos_metalicos_uso_estructural_m,generadores_vapor_m,herramientas_mano_articulos_ferreteria_m,otros_productos_metalicos_m,motores_explosion_excepto_automotores_m,bombas_compresores_m,rodamientos_m,equipos_elevacion_manipulacion_m,otra_maquinaria_uso_general_m,maquinas_agricolas_m,maquinas_herramientas_m,maquinas_industria_extractiva_obras_construccion_m,maquinas_elaboracion_procesamiento_alimentos_bebidas_m,maquinas_lavaderos_industriales_m,armas_municiones_m,aparatos_uso_domestico_m,motores_generadores_transformadores_electricos_m,aparatos_distribucion_control_electrico_m,conductores_electricos_m,acumuladores_electricos_m,equipos_iluminacion_m,otros_equipos_electricos_m,equipos_television_video_m,equipos_medicina_m,instrumentos_medicion_servicios_domiciliarios_m,automotores_motores_m,carrocerias_remolques_m,repuestos_automotores_m,motocicletas_m,otros_medios_transporte_m,muebles_colchones_m,otros_productos_manufacturados_m,energia_electrica_m,cauchos_naturales_m,frutas_cafes_m,gomas_naturales_otros_productos_silvicultura_m,productos_minerales_fabricacion_abonos_sustancias_quimicas_m,alimentos_diversos_m,bebidas_alcoholicas_destiladas_m,maderas_aserradas_m_7010,papeles_productos_papel_m,grabaciones_reproducciones_m,sustancias_quimicas_basicas_m_7411,abonos_fertilizantes_ii_m,sustancias_plasticas_elastomeros_ii_m,insecticidas_plaguicidas_ii_m,productos_farmaceuticos_veterinarios_ii_m,otros_productos_quimicos_ii_m,otros_articulos_minerales_no_metaliferos_ii_m,hierro_acero_formas_basicas_m,minerales_no_ferrosos_formas_basicas_ii_m,maquinas_uso_general_piezas_partes_m,maquinas_herramientas_ii_m,maquinas_uso_especial_industria_manufacturera_accesorios_m,maquinas_oficina_informatica_m,aparatos_distribucion_control_electrico_ii_m,componentes_electronicos_m,aparatos_grabacion_reproduccion_sonidos_m
1993-01-01,102.8525,75.3491,136.8703,99.8489,83.5992,94.356,103.2792,100.1346,101.3606,99.6238,95.6037,97.4928,88.1488,93.8126,97.0458,101.6656,96.1255,85.368,98.35,92.0164,96.7585,110.2505,97.4881,98.6051,93.1512,100.0,99.4341,101.5777,100.8914,98.7539,99.8627,100.1281,99.5638,99.1116,100.9026,97.3317,100.2788,101.8524,100.8421,92.5268,98.6179,97.272,104.0596,100.6981,99.828,99.3885,98.8957,96.5438,102.9222,98.8317,104.614,100.4126,97.6799,100.2054,99.4182,97.7581,97.5951,97.7916,97.53,98.239,99.4377,99.9182,100.4714,100.0,100.0333,110.702,97.7943,100.2842,97.2816,104.6778,98.3732,106.2599,106.8483,110.5268,107.8544,103.2762,102.5884,94.9167,98.8804,97.1928,105.635,102.3553,102.1324,99.0796,100.0,99.8694,105.253,99.5433,100.0,101.6597,116.0112,99.2673,99.4925,100.3847,99.5974,99.1421,105.9679,100.0929,102.085,99.1062,110.5512,94.7227,109.3116,99.3466,99.7308,100.1738,102.3416,100.0,100.7802,99.5917,103.6875,104.6121,101.2827,101.8935,105.7104,99.7098,100.046,98.3318,102.1659,100.0,97.3609,105.9988
1993-02-01,90.9881,96.9609,119.4173,99.5688,89.734,99.0439,108.2548,100.7404,103.7388,99.6238,96.8377,96.7437,95.4522,93.7146,97.9765,101.3379,96.1375,88.568,99.378,94.0449,96.8843,111.8386,99.1971,98.098,95.4113,100.0,98.3493,101.3407,100.6964,98.537,99.7108,100.1281,99.5638,99.1116,101.1945,97.3317,100.0002,101.8524,100.8421,92.5268,98.6179,97.4846,103.7571,100.2943,99.8269,99.5836,98.9164,97.1616,102.9491,98.9003,104.614,100.0779,97.6799,100.2611,99.9279,97.876,97.5951,97.8385,97.5289,98.441,99.4377,99.9478,100.3605,100.0,100.0333,110.702,97.7943,100.2607,97.2816,104.6778,98.3732,106.2599,106.8262,110.5269,107.8544,104.1062,102.5106,100.4621,98.8804,97.1455,106.8444,102.3553,102.1324,99.0796,100.0,99.8694,100.8719,99.5433,100.0,101.6597,116.0112,99.3107,99.4925,100.3847,99.5974,99.1664,105.9679,100.0929,94.335,100.1598,110.5512,96.1788,109.3116,99.3466,99.7308,100.1738,102.1094,100.0,100.7802,99.5917,105.2536,104.7575,101.2827,99.7871,104.7508,99.7098,100.046,98.873,102.1659,100.0,97.7164,105.9988
1993-03-01,86.751,82.0588,106.8625,98.1416,108.0172,106.6418,109.771,100.7404,102.2487,99.7759,98.1751,94.2927,101.8783,93.4379,98.246,96.449,97.4424,94.6233,99.7759,96.5612,97.1953,110.1742,100.5773,98.098,95.4931,100.0,98.5476,101.2814,99.6382,99.9778,99.5588,100.2655,99.5638,99.1116,100.2744,97.3317,100.1509,101.8524,100.8421,93.4664,98.6179,98.5143,102.7966,100.2943,99.9625,99.437,98.9164,96.7475,102.874,99.354,100.093,99.5045,97.6799,100.1119,99.9279,98.2071,97.5951,99.2205,98.1443,98.9177,99.4377,100.2903,100.1912,100.0,100.0333,110.702,98.3303,100.3063,98.8842,105.4843,98.3732,106.2599,106.8262,110.5517,107.747,104.5146,102.49,100.4621,99.855,97.7921,107.2812,102.3553,102.1324,100.3161,100.0,99.8694,100.0499,99.6891,100.0,101.6461,116.0112,99.3107,99.4925,100.3847,99.5449,99.1907,105.9679,100.0929,107.4375,100.1598,104.9661,97.3131,109.3116,99.3466,99.7308,100.1738,101.4889,100.0,100.0393,99.5917,103.6721,104.3103,100.3858,99.7871,103.9588,99.7098,100.046,100.9298,99.6178,100.0,97.7164,105.9988
1993-04-01,88.6312,106.1196,101.4653,99.261,104.2071,106.0302,110.1081,99.8815,99.7979,99.7759,99.9799,93.182,103.9931,93.9777,98.246,95.8905,98.2697,101.0039,100.2324,98.1402,98.5449,110.5826,99.0947,98.576,96.1006,100.0,99.5665,101.7555,99.6382,100.082,99.2548,100.0768,99.5638,99.1116,99.8936,97.466,99.9211,101.8524,100.8421,97.1057,98.6179,99.0862,102.1558,100.2943,100.2168,99.2904,98.9269,96.9731,103.087,99.7759,100.093,99.2935,97.6799,100.2451,99.9279,98.2071,97.5951,100.1084,99.4937,98.9177,99.4377,100.5579,100.1912,100.0,100.0333,110.702,99.3231,100.2692,99.4397,105.4843,98.3732,106.2599,106.7871,108.802,107.7467,104.5146,102.6483,100.4621,99.855,99.7478,107.9961,100.633,102.1324,100.3161,100.0,99.8694,99.5503,99.7786,100.0,101.6461,116.0112,99.2673,98.8702,100.3847,99.7785,99.5454,105.9679,100.0929,109.435,100.1598,103.5325,98.01,121.7079,99.3466,99.7308,100.1738,101.4889,100.0,99.8572,99.5917,103.3841,100.2329,100.3858,99.4287,103.6252,99.7098,101.0824,100.9298,98.3036,100.0,96.3537,107.2049
1993-05-01,93.1977,123.9593,103.8189,99.7155,99.3317,99.1976,106.3794,99.9758,97.3227,100.0534,101.1882,95.854,104.6941,97.0037,100.8313,95.5227,100.1226,106.5932,100.1505,99.451,99.8048,109.5,100.0527,98.401,95.7272,100.0,101.1516,102.2524,100.6797,100.1153,100.4676,100.0768,99.5609,99.1116,99.9381,101.0698,99.7016,99.0637,100.8421,97.8175,98.6179,99.9215,101.7131,99.885,100.2895,99.3736,98.9297,97.9374,101.7521,99.7759,99.9835,99.2267,97.6799,100.2146,100.019,98.7815,97.5951,100.2738,99.5604,98.1262,99.7544,99.8922,100.2727,100.0,100.0333,94.0967,99.2109,100.293,100.6359,97.4849,100.8134,94.2945,97.8868,95.4933,96.6037,98.7646,98.4984,100.4621,99.855,100.946,96.5304,101.9919,102.1324,101.458,100.0,99.8694,99.7643,99.7786,100.0,98.9372,91.9944,99.2673,99.7407,100.3847,99.8887,99.7988,99.4661,100.0929,108.8828,100.1598,99.735,98.9064,121.7079,99.3466,99.7308,100.1738,101.1976,100.0,100.041,99.5917,102.0521,100.0147,100.3858,99.5371,101.8122,100.4453,100.046,100.6022,98.3036,100.0,97.1645,98.5446
1993-06-01,96.67,132.917,98.4787,100.9265,100.7922,96.0475,101.8143,100.1636,95.6847,100.9999,101.422,96.9419,106.3068,104.8643,100.749,93.8792,102.4249,103.6401,100.2563,100.0653,100.44,91.907,100.1464,98.7044,96.4667,100.0,101.326,101.9561,101.5316,100.1546,100.1636,100.0768,99.7857,100.0386,100.4426,101.1133,99.4764,99.0583,100.8421,98.4388,98.6179,100.6792,101.6667,99.743,100.2891,99.117,98.9297,98.7903,98.8494,99.9243,99.9835,100.4757,102.2535,99.6875,100.0098,99.6623,97.5951,100.2738,99.5327,98.1262,100.253,99.8798,99.8173,100.0,100.0333,94.0967,99.3091,100.6025,100.6359,97.9791,100.8134,94.2945,97.16,95.8255,96.6037,97.7755,98.6909,100.4621,99.855,101.1073,96.5304,101.9919,100.9958,102.65,100.0,99.8694,100.2014,100.0883,100.0,98.9372,91.9944,99.1245,99.7407,100.3847,100.0301,100.7775,99.4661,100.0929,82.8525,100.1598,99.735,95.3515,89.8071,99.9392,99.5152,100.1738,100.875,100.0,99.8565,100.2916,100.3458,102.1544,100.3858,99.5371,101.2582,100.4453,100.046,100.8443,98.0067,100.0,98.2195,98.5446
1993-07-01,105.4992,97.3542,98.6422,103.2161,107.8908,97.4528,96.9635,100.1636,96.8025,100.9999,100.9707,101.0655,105.8339,105.5518,100.749,94.0725,102.4249,96.6968,99.8229,100.7289,101.437,92.3384,100.1449,98.7044,97.6211,100.0,101.1509,101.9561,101.5316,100.4415,100.1636,99.865,99.7857,100.0386,100.3585,101.2307,100.5976,99.0583,99.6423,102.4033,100.7748,101.2369,100.8431,99.743,100.0656,99.1827,98.1783,100.5008,97.9288,100.1278,99.0411,100.4757,101.8004,99.8468,100.369,99.6623,97.5951,99.9186,99.6884,99.9096,100.2987,99.9159,100.4386,100.0,100.0333,94.0967,99.6018,99.9753,100.6359,97.9791,100.8134,94.2945,97.0613,94.3029,96.6037,97.7755,98.6832,100.4621,99.855,101.0372,96.5304,101.9919,100.9958,102.65,100.0,99.8694,100.2209,100.296,100.0,99.1648,91.9944,99.0178,100.2125,100.3847,100.3089,100.0111,99.4661,100.0929,95.7932,100.1598,95.1548,97.0647,89.8071,100.5546,99.5152,100.1738,99.1798,100.0,99.8565,100.2916,96.3789,98.7636,100.3858,100.7162,101.2582,100.1338,100.046,101.0081,98.9581,100.0,97.6333,96.2532
1993-08-01,107.4623,96.9265,96.2601,104.521,110.616,96.4296,98.3939,100.1636,99.9499,100.9999,101.1709,101.7867,103.67,103.8914,100.8549,101.2584,102.4456,99.1176,99.8429,103.8674,101.3981,92.3384,100.7818,99.7083,99.6983,100.0,100.9341,99.2467,101.4829,100.718,100.4676,99.865,100.3619,100.0386,99.7837,101.2307,100.7686,99.0637,99.5733,102.8327,100.7748,100.973,99.172,99.743,100.0061,100.371,101.0265,101.2799,97.929,101.0137,98.5243,100.4757,101.8004,99.8817,100.2282,99.6623,103.3669,100.4386,101.6504,101.0729,100.443,99.9202,100.4386,100.0,100.0333,94.0967,99.8605,99.7383,100.6359,97.9791,100.8134,94.2945,97.0613,95.1214,96.1006,97.7755,98.6515,100.4621,99.855,101.0343,96.5304,98.9281,100.9958,103.7218,100.0,99.8694,99.6663,100.296,100.0,99.1648,91.9944,99.117,100.5917,100.3847,100.3089,100.0111,99.4661,100.0929,93.8326,100.1598,95.1548,97.802,89.8071,100.5546,99.5152,99.4785,99.0185,100.0,100.0404,100.2916,97.189,98.5519,99.8019,100.7162,100.4993,99.9823,100.3847,100.6022,99.4113,100.0,98.1267,96.2532
1993-09-01,104.7364,109.3684,94.0985,102.0714,102.9278,101.1963,93.057,99.2084,101.741,100.0055,101.0758,103.1418,101.5004,103.9416,100.9722,103.6996,100.4932,104.8789,100.2866,103.8674,101.8932,92.7394,100.6043,100.4999,105.4945,100.0,100.5159,97.2768,101.0768,100.3461,100.1636,99.865,100.3681,101.0815,99.4473,101.3608,99.7943,99.0745,98.933,105.0494,100.7748,101.4751,97.4228,99.7485,99.9197,100.7496,101.5398,102.2381,98.2994,101.0137,98.4331,100.4757,101.8004,99.4041,100.3252,102.5459,103.3669,100.4856,101.6479,101.8652,100.443,99.8471,100.2034,100.0,100.0333,94.0967,101.5249,99.7057,100.9801,97.3464,100.8134,94.2945,95.8037,94.9366,95.6091,97.7755,98.7969,100.4621,100.7773,101.0085,96.5304,98.9281,100.9958,99.5211,100.0,99.8694,99.1751,100.296,100.0,99.1648,91.9944,100.0084,100.5917,99.2305,100.2085,100.1083,95.2596,100.0929,89.1273,100.1598,95.1548,105.5658,89.8071,100.5546,99.1917,99.4785,99.0185,100.0,100.0404,100.2916,94.8549,98.3559,99.2179,100.8246,96.6034,99.9823,100.3847,99.1101,99.4113,100.0,104.5415,96.2532
1993-10-01,104.0784,101.5097,84.4189,102.5576,102.3173,104.1861,100.6836,99.3641,100.2664,99.9363,101.4586,102.9939,97.7111,104.1902,101.2194,104.7643,101.1747,103.4482,100.2866,103.8674,101.8932,92.7155,100.5008,101.7951,105.8159,100.0,99.6268,97.1583,101.2815,100.281,100.1636,99.8842,100.3619,101.0815,99.4231,101.4828,98.9923,99.0906,98.933,105.2947,101.9894,101.555,96.1561,99.743,99.948,100.4752,101.7082,103.1613,98.0311,101.0597,98.4331,100.0048,101.8004,99.7531,100.3145,102.5459,103.3669,101.0512,101.6077,101.8652,100.3948,99.8419,99.5095,100.0,99.7714,94.8657,102.4128,99.6759,100.9801,97.3464,100.8134,101.1625,95.9182,94.2835,95.7322,97.7755,98.8555,100.4621,100.7773,101.1894,96.5305,96.7948,95.1183,99.3627,100.0,100.0965,98.4755,100.296,100.0,99.1648,91.9944,102.237,100.5917,99.2305,100.3924,100.1083,95.2596,100.0929,120.0424,100.1598,95.1548,105.1993,89.8071,100.5546,99.1917,99.4785,97.5315,100.0,100.0404,100.2916,96.3513,98.7352,99.2179,99.8935,93.6671,100.0573,100.1995,99.5658,101.2184,100.0,105.4177,97.0995
