indice_tiempo,jubilaciones_sipa_transparencia,pensiones_sipa_transparencia,jubilaciones_pensiones_sipa,asignacion_familiar_hijo_hijo_discapacitado,asignacion_familiar_prenatal,asignacion_universal_hijo_hijo_discapacitado_trasparencia,asignacion_universal_por_embarazo,titulares_progresar,jubilaciones_sipa_datos_abiertos,pensiones_sipa_datos_abiertos,total_jubilaciones_pensiones_sipa_datos_abiertos,pension_universal_adulto_mayor,asignacion_familiar_hijo_discapacitado,asignacion_familiar_prenatal_datos_abiertos,asignacion_universal_hijo_hijo_discapacitado_datos_abiertos,asignacion_universal_embarazo,prestaciones_seguro_desempleo,ninios_adp,total_aaff_auh,asignacion_universal_hijo_monotributo_social,asignacion_universal_hijo_servicio_domestico,asignacion_universal_hijo_monotributo_soc_servicio_domestico,asignacion_universal_hijo_otra_condicion,total_auh,asignaciones_familiares_suaf_relacion_dependencia,asignaciones_familiares_suaf_monotributo,asignaciones_familiares_desempleo,asignaciones_familiares_pasivos_sipa,asignaciones_familiares_pasivos_ex_combatientes,asignaciones_familiares_pasivos_pension_no_contributiva,total_aaff
2009-01-01,3953767.0,1448047.0,5401814.0,3075101.0,53703.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-02-01,3980719.0,1456485.0,5437204.0,3115711.0,52993.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-03-01,3989424.0,1467479.0,5456903.0,3158774.0,53891.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-01,4000360.0,1459223.0,5459583.0,3183378.0,54901.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-05-01,4016805.0,1455694.0,5472499.0,3216057.0,56586.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-06-01,4042876.0,1464213.0,5507089.0,3271121.0,53208.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-01,4061399.0,1468209.0,5529608.0,3298677.0,54271.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-01,4085140.0,1472825.0,5557965.0,3316687.0,57329.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-01,4095550.0,1475296.0,5570846.0,3315549.0,59251.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-01,4118665.0,1482393.0,5601058.0,3345388.0,61494.0,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-11-01,4136474.0,1488267.0,5624741.0,3203439.0,60835.0,3311805.0,,,,,,,,,,,,,,,,,,,,,,,,,
2009-12-01,4153742.0,1491603.0,5645345.0,3142177.0,61079.0,3408222.0,,,,,,,,,3311805.0,,,,,,,,,,,,,,,,
2010-01-01,4170379.0,1495391.0,5665770.0,3149627.0,59764.0,3224651.0,,,,,,,3134665.0,,3408222.0,,,,,,,,,,,,,,,,
2010-02-01,4184487.0,1491448.0,5675935.0,3231804.0,60443.0,3411530.0,,,,,,,3065425.0,,3224651.0,,,,,,,,,,,,,,,,
2010-03-01,4186759.0,1491259.0,5678018.0,3288694.0,60128.0,3518245.0,,,,,,,3094276.0,,3411530.0,,,,,,,,,,,,,,,,
2010-04-01,4192824.0,1493368.0,5686192.0,3337860.0,61483.0,3677409.0,,,,,,,3175213.0,,3518245.0,,,,,,,,,,,,,,,,
2010-05-01,4203635.0,1497025.0,5700660.0,3416597.0,60553.0,3684441.0,,,,,,,3233528.0,,3677409.0,,,,,,,,,,,,,,,,
2010-06-01,4222518.0,1501220.0,5723738.0,3713211.0,61695.0,3509066.0,,,,,,,3276013.0,,3684441.0,,,,,,,,,,,,,,,,
2010-07-01,4231585.0,1502810.0,5734395.0,3850132.0,64424.0,3481082.0,,,,,,,3359460.0,,3509066.0,,,,,,,,,,,,,,,,
2010-08-01,4244639.0,1506398.0,5751037.0,3845703.0,65710.0,3398637.0,,,,,,,3666192.0,,3481082.0,,,,,,,,,,,,,,,,
2010-09-01,4250631.0,1509242.0,5759873.0,3837619.0,67844.0,3451519.0,,,,,,,3804757.0,,3398637.0,,,,,,,,,,,,,,,,
2010-10-01,4258917.0,1513346.0,5772263.0,3878832.0,69384.0,3458436.0,,,,,,,3795537.0,,3451519.0,,,,,,,,,,,,,,,,
2010-11-01,4263630.0,1515775.0,5779405.0,3870307.0,69385.0,3492646.0,,,,,,,3788641.0,,3458436.0,,,,,,,,,,,,,,,,
2010-12-01,4269392.0,1517451.0,5786843.0,3831107.0,68742.0,3513064.0,,,,,,,3831527.0,,3492646.0,,,,,,,,,,,,,,,,
2011-01-01,4271612.0,1518083.0,5789695.0,3844619.0,66360.0,3514600.0,,,,,,,3828808.0,,3513064.0,,,,,,,,,,,,,,,,
2011-02-01,4273779.0,1518648.0,5792427.0,3881241.0,65012.0,3507987.0,,,,,,,3798676.0,,3514600.0,,,,,,,,,,,,,,,,
2011-03-01,4271159.0,1518480.0,5789639.0,3776421.0,62576.0,3527527.0,,,,,,,3810661.0,,3507987.0,,,,,,,,,,,,,,,,
2011-04-01,4273344.0,1519967.0,5793311.0,3755345.0,63071.0,3549665.0,,,,,,,3862469.0,,3527527.0,,,,,,,,,,,,,,,,
2011-05-01,4276442.0,1521626.0,5798068.0,3633415.0,59118.0,3580847.0,5170.0,,,,,,3756671.0,,3549665.0,,,,,,,,,,,,,,,,
2011-06-01,4279942.0,1523655.0,5803597.0,3639786.0,58810.0,3576911.0,36191.0,,,,,,3736189.0,,3580847.0,5170.0,,,,,,,,,,,,,,,
2011-07-01,4282852.0,1525491.0,5808343.0,3602587.0,58290.0,3537608.0,48805.0,,,,,,3609372.0,,3576911.0,36191.0,,,,,,,,,,,,,,,
