indice_tiempo,total,alemania,australia,austria,bahamas,barbados,belgica,bermudas,bolivia,brasil,canada,chile,china,colombia,costa_rica,dinamarca,emiratos_arabes_unidos,espania,estados_unidos_america,francia,hong_kong,irlanda,islas_caiman,islas_virgenes_britanicas,israel,italia,japon,liechtenstein,luxemburgo,malta,mexico,nueva_zelandia,paises_bajos,panama,paraguay,peru,reino_unido_gran_bretania,republica_dominicana,singapur,suecia,suiza,uruguay,otros
2004-07-01,55067.23867459999,1675.48089799,134.55019049,81.92791602,233.16003093,138.07930996,565.04568288,907.88793087,11.75076682,1716.42334536,1280.1975428699998,2082.3050182199995,12.67519771,6.034615709999999,0.8431040000000001,1125.4150566600001,0.48494800000000005,16045.744333319995,9704.22018634,2579.3375251300004,28.708207419999997,260.58733615,2058.5366973399996,966.31267256,21.80048985,928.3265902099998,352.04100753,32.34484537,1616.13231789,0.00326,340.41696557,15.246302159999999,3808.8286179599986,392.73278823,25.600817399999997,4.40777736,1322.85710669,0.000569,31.07993491,197.50697252000003,1243.1543234500004,1810.6455041000002,1308.4039716499997
2005-01-01,58535.08664305,1854.22211303,208.03355485,69.30698285,239.18916362000002,139.56430643,510.34361346000003,997.2279812099998,9.947279360000001,1864.7793517,1494.5727435000001,2127.9654018399997,10.69865419,8.29800667,0.41807599999999995,1080.0761533,0.5817800000000001,16700.22085014999,9876.611450319999,2755.25526133,28.70384343,152.17626583,2130.5914532299994,1067.6389744800003,22.235590780000003,1089.5027515900001,409.25284338999995,25.27212688,1708.0480454899998,0.00326,331.47363339000003,12.381692119999999,5000.28175589,455.95068518999994,24.551518759999997,6.37531072,1237.03855669,0.006704,31.46641375,236.96462681999998,1523.8388908900001,1575.33165754,1518.68731838
2005-07-01,60904.48590353999,1647.9666390400002,170.81872293000004,61.825472640000015,236.24332056,145.5292026,512.43320916,825.99733321,10.274315600000001,2435.879635439999,1383.8146027300002,2772.77818836,10.442752379999996,9.755862809999998,0.63065935,1087.34406253,0.6333489999999999,18690.625101939997,10633.79240699,2533.14500195,37.141313000000004,153.78974662,1979.5872301399997,461.98442493000005,23.358668620000003,1052.8385565600001,445.22353602,21.740504979999997,2211.57527804,0.05,318.05236128999996,-0.21871934999999976,4593.24419559,413.63647834,21.199941929999998,7.36082079,1365.0453249799998,1.3548399,37.987825480000005,289.66889950999996,1481.9232354199999,1409.5533237900004,1408.4582777399999
2006-01-01,62925.53023843999,1560.5839461300002,149.8592927,68.79369573,233.10183939,154.95293361999998,611.7684542999999,955.36692834,12.79567296,2691.6903528099992,1481.69122265,2896.36046691,19.62513962,8.64038556,3.9254935499999997,1094.6913222699998,0.443349,19100.738299589997,11063.68713744,2347.12525634,39.46867413,152.16517288,2042.21290302,415.47499015999995,22.811075269999996,1046.8198112599998,513.81298871,23.227991330000002,2565.8235619700004,0.05,404.81953381,1.5089815200000003,4931.08376273,415.13952904999996,23.06534887,13.125217970000001,1373.7285547500003,1.34088744,19.343747419999996,313.89902411,1405.9461211299997,1437.9252702599997,1306.8959017399993
2006-07-01,66478.70855651,1574.6915072499999,168.77019860000001,74.6965992,310.65611326,181.60001645,643.3733398700001,1000.7788115199999,8.100975000000002,2784.2327786299993,1607.75388946,3160.555445169999,43.77153579,8.583355099999999,1.75794389,1164.48205761,1.043622,20913.09194193,11213.120194800002,2114.22103308,35.177308000000004,153.14462994,2087.99397605,428.58588838000003,28.50587637,1195.04117433,576.6497083400001,25.820475029999997,2969.43016997,0.05,543.1989458,-0.17257034999999932,4839.218697300001,480.19507591999997,24.04881847,11.21901829,1393.6775906499988,7.928543169999999,15.81506407,299.02550514999996,1430.5974045399998,1837.3760854200002,1120.8998130599998
2007-01-01,70738.47843694998,1862.9881440499998,225.79345225999998,82.65783692,324.9757996499999,78.57458878,711.3833907800001,1062.2661775400002,6.772394059999999,3034.364940569999,1467.83423562,3839.200544290001,70.77411930999999,9.30625888,2.2369415,1149.25127604,1.024463,21716.675995339996,12076.943664620001,2230.26855194,40.98361079,132.73889618,2089.69560718,430.95163163999996,51.03732947,1257.20278835,607.65489388,25.450782620000002,3493.5815024000003,0.0,632.3911432300001,6.67540955,5144.853013280001,474.62133170000004,42.42087134,6.30389415,1541.2392426499991,13.58073358,28.24557247,314.53431450000005,1497.3220170099999,1937.4447052499995,1016.2563705799996
2007-07-01,75888.91016025998,1932.0271200500001,264.65388194,153.76922115,259.06656255999997,89.54698153,671.04492422,1163.58629034,14.92568129,3650.19210967,1993.75571932,3832.59476755,88.73745763999999,18.2633501,3.6099841,1184.4222686,0.80287826,23405.438591059996,12595.576807319998,2546.9898537,43.26043395000001,138.07225319999998,2099.49135547,449.25171057999995,38.965006839999994,1318.4756990600001,591.68286882,24.609810160000002,3474.86093911,0.01,1097.45359154,8.950620220000001,5241.889330489999,461.172773,49.821325189999996,13.881706779999998,1512.2866078899997,18.48494018,32.87929366,343.55229758,1932.1925399699994,1926.7093247999996,1201.95128137
2008-01-01,84904.97081019,2224.64240253,326.68975278,96.06639100000001,315.68785051,116.17390642999999,878.8314837599999,954.7809762300002,18.37992529,4533.55435393,3028.5045868000007,4506.979322650002,116.84037621,31.736119590000005,1.88295293,1191.06925114,2.46599127,24284.267491709998,13976.064268390004,2610.00566643,84.78582116,143.51276468999998,2070.03540161,494.29154582,51.6558691,1475.4980333400001,521.08025522,29.29874302,4505.77769795,0.09,1322.31059206,12.15987732,6528.074045899999,545.416905,102.52154535,49.3986316,1699.8105779900002,12.28135427,49.59965931,353.31111636,1999.9171348600005,2234.25487154,1405.2652971400003
2008-07-01,79150.59068710997,2167.16281477,312.78409449,92.14195791,223.59773895,98.42942313999998,1030.1377803599999,845.18249232,19.38987251,4982.541051430001,2263.3168509899992,4318.269163759999,110.33616631000001,37.632445270000005,1.8843097000000002,1002.9701129,4.28996995,23341.146141529993,12621.062801360002,2452.7621305699995,52.403177819999996,173.46935953,2297.1007931799995,447.34789152,51.77984100999999,1219.31108137,560.0917664,25.671731200000004,2470.1923462199998,0.15659435,1383.2702899199999,12.807818700000002,6274.97964237,528.9209899699999,111.93348918,38.39653291,1572.38486449,18.486743580000002,48.64092257,265.80355340000006,2090.180165959999,2154.6161692700002,1427.6076039699994
2009-01-01,73934.51406056002,2079.0629492699995,327.13449787,62.67399265,300.54242218,102.72608846000003,1064.4079419100003,872.6714235999999,13.755621290000002,3965.8508575700007,2417.77598421,4353.91789493,104.71200741999998,37.52156819,2.24368161,970.41895157,8.22931409,21216.06886624001,11441.979193930001,2210.780549379999,33.043604290000005,146.10036156,1753.49936245,458.78736217000005,49.444632260000006,1088.93177714,401.60001152000007,23.918329379999996,2185.02995094,0.14048527,1368.2608769199999,10.57836103,6474.467256099999,472.94017174,137.93886771,44.44324322,1500.25428337,31.324451059999998,40.44467892,246.6657159,1958.9193723999997,2571.5650905899997,1383.74200825
