indice_tiempo,erog_corr_total_erog_corr,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_desq_cteemppubl,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,resultado,bco_ctral_rep_arg,aum_pas_fin_netos
1961-01-01,7.14,1.94,1.07,4.13,-7.14,2.41,61.1,19.1,25.86,16.14,2.41,68.24,65.83,34.42,5.86,0.0,42.69,65.22999999999999,-22.539999999999992,-24.949999999999992,68.24,25.549999999999997,16.71,23.29,11.99,14.01,8.6,-8.839999999999996,0.77,8.07
1962-01-01,10.14,3.17,1.88,5.09,-10.14,4.78,74.97,10.6,42.02,22.35,4.78,85.11,80.33,34.77,7.16,0.0,46.71000000000001,80.06,-33.349999999999994,-38.129999999999995,85.11,38.39999999999999,40.99,61.13,30.58,29.04,18.6,2.5900000000000105,5.3,-7.89
1963-01-01,13.34,2.46,1.41,9.47,-13.34,3.91,81.88,28.53,33.28,20.07,3.91,95.22,91.31,40.06,8.66,0.0,52.629999999999995,91.35,-38.72,-42.629999999999995,95.22,42.59,37.49,42.99,20.76,25.7,10.44,-5.100000000000001,0.43,4.67
1964-01-01,10.399999999999999,3.5,2.05,4.85,-10.399999999999999,3.84,87.64999999999999,43.63,35.0,9.02,3.84,98.04999999999998,94.20999999999998,51.14,10.41,0.0,65.39,92.49999999999999,-27.109999999999985,-30.949999999999985,98.04999999999998,32.65999999999998,9.420000000000003,18.68,17.83,17.19,8.62,-23.23999999999998,1.87,21.37
1965-01-01,6.33,5.38,2.45,-1.5,-6.33,5.45,109.33,52.0,43.44,13.89,5.45,115.66,110.21,51.64,12.53,0.0,69.62,107.83,-38.209999999999994,-43.66,115.66,46.03999999999999,6.849999999999996,19.07,17.03,15.69,10.88,-39.19,3.57,35.62
1966-01-01,-4.0600000000000005,5.42,3.75,-13.23,4.0600000000000005,8.36,129.44,56.03,51.09,22.32,8.36,125.38,117.02,101.44,14.54,0.0,124.33999999999999,116.21,8.129999999999995,-0.23000000000000398,125.38,1.0400000000000063,11.829999999999998,21.53,18.71,25.86,16.85,10.789999999999992,4.6,-15.39
1967-01-01,-36.12,8.53,10.93,-55.58,36.12,19.3,188.07,94.81,85.51,7.75,19.3,151.95,132.64999999999998,102.6,19.45,0.0,141.35,132.48999999999998,8.860000000000014,-10.439999999999987,151.95,10.599999999999994,-3.3699999999999974,17.44,21.9,37.77,36.68,-13.969999999999992,10.72,3.25
1968-01-01,-79.68,11.74,13.95,-105.37,79.68,25.03,231.37,118.71,104.23,8.43,25.03,151.69,126.66,97.52,24.76,2.04,149.35000000000002,126.0,23.350000000000023,-1.6799999999999784,151.69,2.339999999999975,-6.030000000000008,23.26,25.21,35.3,39.38,-8.369999999999983,11.2,-2.83
1969-01-01,-101.69000000000001,13.62,16.18,-131.49,101.69000000000001,20.08,251.86,138.37,90.62,22.87,20.08,150.17000000000002,130.09000000000003,80.32,32.62,2.63,135.64999999999998,120.37000000000002,15.279999999999959,-4.80000000000004,150.17000000000002,14.520000000000039,9.29,23.21,25.93,48.65,36.64,-5.2300000000000395,19.71,-14.48
1970-01-01,-108.25999999999999,14.0,17.0,-139.26,108.25999999999999,21.84,337.39,186.23,119.66,31.5,21.84,229.13,207.29,78.01,37.36,6.26,143.47,198.13,-54.66,-76.5,229.13,85.66,50.18,23.61,23.37,85.92,35.98,-35.48,28.9,6.58
