indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ing_operacion_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_ren_prop_ren_percidas_bcra_1993_2006,ing_corr_ren_prop_ren_pubs_percidas_fgs_1993_2006,ing_corr_ren_prop_ren_pubs_percidas_fgs_ots_1993_2006,ing_corr_ren_prop_ot_ren_prop_1993_2006,ing_corr_ren_prop_ren_prop_netas_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1993-01-01,2831.8999999999996,2519.7000000000003,0.0,312.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1560.1,81.7,70.7,0.0,0.0,0.0,0.0,53.9,1353.8,1146.2,207.6,0.0,0.0,0.0,1271.8,97.80000000000001,97.80000000000001,1028.1999999999998,88.4,918.0,0.0,0.0,0.0,21.8,2929.7,2588.2999999999997,341.4,0.0,0.0,0.0,0.0,2929.7,2588.2999999999997,2588.2999999999997,341.4,341.4,341.4,0.0,0.0,0.0,0.0,0.0,330.79999999999995,0.0,10.600000000000001,0.0,0.0
1994-01-01,4180.1,3627.4,73.2,417.5,58.29999999999999,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2555.2999999999997,519.1999999999999,172.0,0.1,0.0,62.3,0.4,31.400000000000002,1743.8,1407.2999999999997,336.5,0.2,16.6,9.3,1624.8000000000002,10.7,10.7,1061.3000000000002,67.19999999999999,954.8,0.0,0.0,34.0,5.300000000000001,4190.8,3616.6,574.2000000000003,0.0,0.0,0.0,1.2,4242.2,3617.8,3617.8,624.4000000000003,624.4000000000003,624.4000000000003,0.0,0.2,0.0,0.0,0.0,619.9000000000001,0.0,4.7,0.0,0.0
1995-01-01,3994.5,3295.9,81.9,581.9,33.900000000000006,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2029.3,515.9,241.0,0.0,0.0,416.40000000000003,0.1,52.599999999999994,783.0,328.0,455.00000000000006,0.0,15.5,4.8,1965.2,2.4000000000000004,2.4000000000000004,1893.6,40.7,1837.6000000000001,1003.1,834.5,6.1,9.2,3996.9,3922.9,74.00000000000006,0.0,0.0,334.5,69.3,4331.4,3992.2,3992.2,339.2000000000001,339.2000000000001,339.2000000000001,118.30000000000007,26.5,0.0,0.0,0.0,364.8,0.0,0.9,0.0,0.0
1996-01-01,4560.8,3778.4,78.60000000000001,658.4,41.099999999999994,0.0,2.3,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2623.0,513.8,315.5,0.0,0.0,780.5,0.2,81.5,879.0,277.59999999999997,601.4,0.0,0.0,52.5,1937.8000000000002,26.2,26.2,2156.5,56.5,2089.3999999999996,1178.8000000000002,910.5999999999999,2.5999999999999996,8.0,4587.0,4779.5,-192.49999999999983,0.0,0.0,701.9,164.79999999999998,5288.9,4944.299999999999,4944.299999999999,344.6000000000002,344.6000000000002,344.6000000000002,344.6000000000002,0.0,0.0,0.0,0.0,336.0,0.0,8.3,0.0,0.0
1997-01-01,4852.700000000001,4033.2999999999997,80.5,658.7,66.1,0.0,11.7,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,3214.7,590.0,380.5,0.0,0.0,884.0,0.30000000000000004,204.39999999999998,1118.8000000000002,436.8,682.0,0.0,0.3,35.3,1638.0000000000005,25.9,25.9,2208.8,82.8,2107.6000000000004,1169.3999999999999,938.2,6.8999999999999995,11.5,4878.6,5423.5,-544.8999999999996,0.0,0.7,829.8,163.7,5709.1,5587.2,5586.099999999999,123.00000000000051,123.00000000000051,121.90000000000049,121.90000000000049,64.8,0.0,0.0,0.0,185.29999999999998,0.0,1.4,0.0,0.0
1998-01-01,5020.7,4113.6,82.30000000000001,688.5999999999999,88.1,0.0,43.099999999999994,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,4007.3,667.9,550.5,0.0,0.0,913.4999999999999,0.4,517.6,1273.6,600.8,672.8000000000001,30.199999999999996,1.8,50.0,1013.3999999999996,36.7,36.7,2223.4,128.39999999999998,2079.5,1129.5,950.0,7.000000000000001,8.5,5057.4,6230.700000000001,-1173.3000000000002,1.2000000000000002,75.2,1012.6999999999998,149.5,6146.499999999999,6380.200000000001,6378.4,-231.9000000000001,-231.9000000000001,-233.70000000000016,-233.70000000000016,215.5,0.0,75.5,0.0,57.300000000000004,0.0,0.0,0.0,0.0
1999-01-01,5207.2,4301.8,84.29999999999998,672.8,88.5,0.0,37.7,0.0,0.0,0.0,0.0,0.0,22.099999999999998,0.0,0.0,4605.9,669.9,704.8,0.6000000000000001,0.0,957.6,0.7,452.0,1722.4,573.9,1148.5,45.800000000000004,2.2,48.9,601.3000000000001,63.0,63.0,2155.8,115.89999999999999,1997.0,1098.6000000000001,898.4,27.1,15.8,5270.2,6761.700000000001,-1491.5,12.8,55.8,1029.4,172.4,6368.2,6934.1,6933.099999999999,-564.8999999999999,-564.8999999999999,-565.9000000000001,-565.9000000000001,733.9000000000001,104.1,476.59999999999997,0.9,577.9000000000001,29.8,0.0,21.3,30.6
2000-01-01,4610.200000000001,3749.8,83.7,668.6,84.4,0.0,16.1,0.0,0.0,0.0,0.0,0.0,7.6,0.0,0.0,3484.4,659.3,425.59999999999997,0.1,0.0,945.9000000000001,0.8,317.20000000000005,1073.8000000000002,516.1,557.6999999999999,19.7,1.5000000000000002,39.900000000000006,1125.8,20.200000000000003,20.200000000000003,2053.3999999999996,76.4,1901.3000000000002,1065.9,835.4,67.69999999999999,8.0,4630.4,5537.8,-907.3999999999999,7.0,25.900000000000002,1018.1999999999999,119.8,5681.500000000001,5657.6,5657.0,24.500000000000114,24.500000000000114,23.900000000000034,23.900000000000034,36.900000000000006,64.7,296.4,0.0,411.6,0.4,0.0,6.1,3.8
2001-01-01,4382.2,3559.5,79.8,629.3,85.50000000000001,0.0,14.4,0.0,0.0,0.0,0.0,0.0,13.7,0.0,0.0,3278.4,600.8,412.2,0.1,0.2,911.9000000000001,0.2,468.79999999999995,852.5,492.19999999999993,360.29999999999995,13.0,0.0,18.6,1103.8000000000002,53.199999999999996,53.199999999999996,1832.5,50.3,1692.9999999999998,951.8999999999999,741.1,78.3,10.9,4435.400000000001,5110.9,-675.4999999999997,8.5,43.5,988.2,172.3,5475.6,5283.2,5283.099999999999,192.50000000000023,192.50000000000023,192.4000000000002,192.4000000000002,220.7,29.500000000000004,291.5,0.0,511.2,8.3,0.0,0.5,214.1
2002-01-01,4022.1000000000004,3174.4,85.2,666.8,74.1,0.0,16.2,0.0,0.0,0.0,0.0,0.0,5.4,0.0,0.0,3064.7,550.1,498.0,0.0,0.2,927.5999999999999,0.30000000000000004,263.4,778.0,504.7,273.3,8.200000000000001,0.0,38.900000000000006,957.4000000000002,33.3,33.3,1700.7,53.400000000000006,1634.5000000000002,945.5,689.0,4.6,8.2,4055.4,4765.4,-709.9999999999997,1.3,9.6,889.2,59.3,4955.5,4824.7,4824.7,130.8000000000004,130.8000000000004,130.8000000000004,130.8000000000004,4.8,0.0,774.4000000000001,0.0,873.1999999999999,0.30000000000000004,0.0,0.1,36.4
