indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_pasiv,erog_corr_transctescap_enspriv,erog_corr_transctescap_otras,erog_corr_desq_cteemppubl,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_bspreexist,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,erog_figurativas,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,fin_neto_usonetoad_provcontejeant,fin_neto_usonetoad_provcont,resultado,bco_ctral_rep_arg,aum_pas_fin_netos
1977-01-01,479.96000000000004,401.92,78.04,324.40999999999997,140.7,58.1,29.01,13.21,84.82,3.28,51.78,-56.49,155.55000000000007,8.4,262.5,79.85,166.05,0.0,16.6,488.36,586.91,98.54999999999995,78.73,34.58,2.2,115.51,603.87,660.1999999999999,-56.32999999999993,-64.72999999999993,702.42,98.54999999999995,59.16,55.71,23.41,43.03,16.17,0.0,0.0,-39.38999999999996,51.17,-11.78
1978-01-01,1331.6000000000001,1092.89,238.71,1033.7599999999998,451.05,172.01,129.05,30.49,290.06,12.31,88.98,-140.19,297.8400000000004,18.53,656.5500000000001,211.38,398.55,0.0,46.62,1350.13,1690.31,340.17999999999984,153.95,124.7,8.94,287.59,1637.72,1818.36,-180.63999999999987,-199.16999999999987,1977.8999999999999,340.17999999999984,286.86,222.74,37.68,148.63,46.83,0.0,0.0,-53.31999999999982,44.97,8.35
1979-01-01,3482.46,2931.1,551.36,3007.65,1193.43,432.93,371.68,72.4,826.27,36.36,240.97,-166.39,474.80999999999995,35.23,1497.81,489.1,921.09,0.0,87.62,3517.69,4505.46,987.77,457.66,322.75,16.43,959.91,4417.95,5021.29,-603.3400000000001,-638.5700000000002,5465.37,1047.42,788.6099999999999,776.79,238.86,551.43,300.75,0.0,0.0,-258.8100000000002,0.0,199.16
1980-01-01,7621.2,6590.2,1031.0,7297.7,2838.2,932.7,747.0,223.6,1983.4,83.3,587.5,-98.0,323.5,86.8,2693.7000000000003,674.5,1838.6,50.3,130.3,7708.0,9991.4,2283.3999999999996,970.9,669.6,47.5,1688.0,9396.0,10708.8,-1312.7999999999993,-1399.5999999999992,11679.4,2283.3999999999996,846.7999999999998,753.0,319.9,835.0,303.5,0.4,118.2,-1436.6,1016.5,420.1
1981-01-01,13354.5,11139.5,2215.0,15940.4,5247.2,1639.7,2829.6,1221.3,3965.8,157.3,1762.4,-882.9,-2585.8999999999996,135.5,5282.9,1355.3,3159.1,130.8,637.7,13490.0,21223.3,7733.299999999999,2663.7,1324.2,89.8,4077.7,17567.7,21250.1,-3682.399999999998,-3817.899999999998,25301.0,7733.299999999999,4399.799999999999,3645.9,1471.0,5131.9,2774.0,146.5,279.5,-3333.5,2910.9,422.6
1982-01-01,33248.6,27612.3,5636.3,44134.7,11305.4,5124.6,8439.0,6872.3,8373.2,339.1,4004.7,-323.6,-10886.099999999999,722.4,12636.599999999999,3390.2,8324.8,181.8,739.8,33971.0,56771.299999999996,22800.299999999996,7174.0,3182.1,217.3,10573.4,44544.4,52033.399999999994,-7488.999999999993,-8211.399999999992,67344.7,22800.299999999996,9305.7,13494.3,6008.8,23883.5,21928.1,104.5,239.7,-13494.599999999995,10767.3,2727.3
1983-01-01,157601.0,125634.0,31967.0,197388.0,66627.0,25800.0,6540.0,33348.0,49118.0,2197.0,13042.0,716.0,-39787.0,1555.0,66096.0,16405.0,43412.0,733.0,5546.0,159156.0,263484.0,104328.0,96484.0,16446.0,927.0,113857.0,273013.0,337453.0,-64440.0,-65995.0,377341.0,104328.0,-11554.0,939.0,14232.0,61025.0,57301.0,133.0,2118.0,-115882.0,113321.0,2561.0
1984-01-01,1189223.0,961861.0,227362.0,1420765.0,558175.0,151474.0,42174.0,219755.0,355369.0,19146.0,105671.0,-30999.0,-231542.0,12542.0,414932.0,122897.0,256669.0,4387.0,30979.0,1201765.0,1835697.0,633932.0,461760.0,103682.0,800.0,566242.0,1768007.0,2140010.0,-372003.0,-384545.0,2401939.0,633932.0,-77483.0,4617.0,34452.0,462899.0,509917.0,719.0,1349.0,-711415.0,326936.0,384479.0
1985-01-01,10671.599999999999,8728.8,1942.8,10651.3,3836.8,1292.7,309.7,1847.8,2655.4,168.0,939.5,-398.6,20.299999999999272,99.8,2794.1000000000004,663.8,1913.7,22.3,194.3,11032.399999999998,13445.4,2413.000000000002,4062.8,1064.4,8.0,5135.2,16167.599999999999,16423.1,-255.5,-355.3,18580.6,2413.0,236.3000000000009,54.9,167.3,6053.1,5685.7,0.1,18.8,-2176.699999999999,920.7,1256.0
1986-01-01,19468.300000000003,16594.4,2873.9,18256.4,6995.6,2481.3,271.6,2592.6,5006.4,259.1,2088.4,-1438.6,1211.9000000000015,158.9,5555.1,1216.0,3887.6,55.6,395.9,20057.700000000004,23811.5,3753.7999999999956,7504.3,1985.2,22.9,9512.4,29570.100000000006,30459.7,-889.5999999999949,-1048.499999999995,33323.9,3753.7999999999956,8.799999999999542,129.2,858.1,4191.7,3408.8,0.9,46.1,-3744.999999999996,0.0,3745.0
