indice_tiempo,ipp_1993_nivel_general,ipp_1993_total_productos_nacionales,ipp_1993_productos_nacionales_primarios,ipp_1993_productos_nacionales_manuf_energia_electrica,ipp_1993_precios_relat_primarios_manuf_energia_electrica,ipp_1993_nivel_general_variacion_anual
1995-01-01,104.71916666666668,104.71916666666668,101.40416666666665,105.63999999999999,95.98826173585331,
1996-01-01,107.80666666666666,107.80166666666666,114.35666666666667,105.99083333333334,107.88780287494863,0.029483618885431495
1997-01-01,106.66000000000001,106.66000000000001,109.86166666666668,105.77333333333331,103.86684777390978,-0.01063632428421235
1998-01-01,103.08166666666666,103.08166666666666,98.8816666666667,104.24416666666666,94.825600798595,-0.03354897181073835
1999-01-01,98.92416666666668,98.92416666666668,93.40583333333332,100.45,93.01743894742363,-0.040332099144690936
2000-01-01,102.58083333333333,102.58083333333333,108.41833333333334,100.96583333333332,107.37513902500143,0.03696434137259996
2001-01-01,100.48916666666663,100.48916666666663,100.28416666666668,100.54500000000002,99.69861738751177,-0.020390423812115976
2002-01-01,179.12833333333333,179.12833333333333,212.31166666666664,169.94500000000002,122.30567507543823,0.7825636262615379
2003-01-01,214.2608333333333,214.2608333333333,256.6516666666667,202.5283333333333,126.69871506560929,0.19613033486234244
2004-01-01,230.7825,230.7825,278.6841666666667,217.49749999999997,128.1711101800009,0.07711006444637203
2005-01-01,250.17416666666665,250.17416666666665,303.52166666666665,235.41,128.7711582536302,0.08402572407642106
2006-01-01,277.7708333333333,277.7708333333333,355.05749999999995,256.37833333333333,138.57151141058964,0.11030981749381263
2007-01-01,310.5441666666667,310.5441666666667,398.97749999999996,286.06583333333333,139.29004532092426,0.11798694967374201
2008-01-01,355.5,355.5,438.6925000000001,332.47499999999997,132.18369612666572,0.1447647006732804
2009-01-01,377.83666666666676,377.83666666666676,466.94583333333327,353.17333333333335,132.12930194098817,0.06283169245194586
2010-01-01,434.78666666666663,434.78666666666663,562.1891666666667,399.5233333333333,140.58395149172512,0.1507265043978434
2011-01-01,495.455,495.455,664.1783333333333,448.75500000000005,148.03557756214428,0.13953586433193288
2012-01-01,561.8833333333333,561.8833333333333,758.9933333333333,507.32500000000005,149.58633010857451,0.13407541216323038
2013-01-01,645.5433333333333,645.5433333333333,896.1533333333333,576.1933333333335,155.40556686891748,0.14889211876724118
2014-01-01,816.4841666666666,816.4841666666666,1160.2591666666667,721.3341666666669,209.27209625307498,0.26480148505393397
