indice_tiempo,fci_renta_fija,fci_renta_mixta,fci_mercado_dinero,fci_renta_variable,fci_fondos_pymes,fci_infraestructura,fci_retorno_total,fci_patrimonio_neto_total
2011-01-01,8246.0,1758.4,8821.0,2328.7,,,,21154.1
2011-02-01,8578.2,1872.6,9086.8,2276.5,,,,21814.1
2011-03-01,9854.2,1997.8,9950.3,2242.4,,,,24044.7
2011-04-01,11037.8,2053.0,10382.4,2286.0,,,,25759.2
2011-05-01,11211.4,2107.2,9898.6,2223.5,,,,25440.7
2011-06-01,10459.9,2319.9,8662.6,2207.3,,,,23649.7
2011-07-01,10881.6,2428.2,9240.6,2127.3,,,,24677.7
2011-08-01,11580.2,2625.6,10154.5,1953.9,,,,26314.2
2011-09-01,11477.7,2656.2,9869.4,1646.4,,,,25649.7
2011-10-01,10769.3,3177.9,9953.9,1897.6,,,,25798.7
2011-11-01,10973.3,3473.4,10140.1,1639.0,,,,26225.8
2011-12-01,12110.8,3801.1,11685.8,1668.5,,,,29266.0
2012-01-01,14449.1,3968.2,10367.1,1744.3,,,,30528.7
2012-02-01,16061.7,4279.7,11170.8,1729.9,,,,33242.1
2012-03-01,17708.4,2833.0,12413.5,720.7,1737.5,641.7,361.7,36416.5
2012-04-01,18150.6,2999.0,12692.6,730.7,1559.6,646.4,369.3,37148.2
2012-05-01,19183.7,3277.8,14164.9,737.2,1545.6,657.4,431.6,39998.2
2012-06-01,18962.4,3862.5,13598.6,744.4,1630.9,672.5,450.6,39921.9
2012-07-01,19634.6,3850.7,13162.2,985.2,1657.2,683.3,505.8,40479.0
2012-08-01,19163.3,3724.7,14159.8,990.0,1281.2,673.8,104.8,40097.6
2012-09-01,19283.5,3915.7,13935.9,999.3,1279.4,713.5,125.4,40252.7
2012-10-01,20924.5,4008.2,17087.5,1010.8,1240.4,725.8,101.3,45098.5
2012-11-01,21001.7,4257.0,16372.2,1034.3,1288.7,762.6,126.9,44843.4
2012-12-01,20122.0,4357.0,17072.0,781.0,1176.0,1413.0,224.0,45145.0
2013-01-01,23774.0,4819.0,18383.0,838.0,1336.0,1739.0,348.0,51237.0
2013-02-01,24771.0,5017.0,19550.0,876.0,1380.0,1572.0,436.0,53602.0
2013-03-01,26367.0,5418.0,20348.0,1235.0,1742.0,1660.0,502.0,57272.0
2013-04-01,27646.0,5916.0,20039.0,1288.0,1798.0,1743.0,579.0,59009.0
2013-05-01,27311.0,5732.0,20120.0,1379.0,1959.0,1515.0,528.0,58544.0
2013-06-01,26692.0,5187.0,19385.0,1767.0,2517.0,1286.0,534.0,57368.0
2013-07-01,28642.0,5593.0,19999.0,1799.0,2473.0,1450.0,578.0,60534.0
2013-08-01,30147.0,5791.0,20500.0,1945.0,2480.0,1674.0,694.0,63231.0
2013-09-01,29292.0,6405.0,20240.0,2093.0,2494.0,2025.0,832.0,63381.0
2013-10-01,32293.0,6896.0,22260.0,2276.0,2588.0,2159.0,1090.0,69562.0
2013-11-01,33296.0,7341.0,21866.0,2348.0,2852.0,2474.0,1171.0,71348.0
2013-12-01,33752.0,6750.0,23430.0,2996.0,2485.0,2202.0,1270.0,72885.0
2014-01-01,40116.0,7936.0,28176.0,3032.0,2778.0,2430.0,1506.0,85974.0
2014-02-01,37637.0,8067.0,25110.0,3091.0,3116.0,2351.0,1103.0,80475.0
2014-03-01,36859.0,8332.0,22865.0,3234.0,3398.0,2579.0,1205.0,78472.0
2014-04-01,42653.0,7946.0,27575.0,3279.0,3464.0,2795.0,1097.0,88809.0
2014-05-01,45260.0,8656.0,26713.0,3448.0,3840.0,3440.0,1297.0,92654.0
2014-06-01,44425.0,8629.0,22860.0,3886.0,4897.0,3505.0,1341.0,89543.0
2014-07-01,49760.0,8905.0,26321.0,3962.0,4971.0,3696.0,1469.0,99084.0
2014-08-01,56442.0,10056.0,35126.0,4285.0,5705.0,4163.0,1657.0,117434.0
2014-09-01,62347.0,11172.0,38362.0,5904.0,7657.0,4998.0,1828.0,132268.0
2014-10-01,67801.0,11375.0,37721.0,5297.0,7346.0,4946.0,1904.0,136390.0
2014-11-01,68729.0,11127.0,36664.0,5128.0,7268.0,4830.0,1650.0,135396.0
2014-12-01,66981.0,11081.0,35434.0,5388.0,7708.0,4194.0,1521.0,132307.0
2015-01-01,72926.0,10807.0,37528.0,5525.0,7876.0,4385.0,1563.0,140610.0
2015-02-01,77155.0,11811.0,39061.0,5584.0,7730.0,5133.0,1708.0,148182.0
2015-03-01,78374.0,12376.0,40576.0,5844.0,8413.0,6027.0,1749.0,153359.0
2015-04-01,90447.0,12792.0,41185.0,5994.0,8591.0,6192.0,1888.0,167089.0
2015-05-01,89283.0,13210.0,39804.0,6207.0,8356.0,5599.0,1824.0,164283.0
2015-06-01,94607.0,14045.0,37931.0,7059.0,9148.0,5695.0,1805.0,170290.0
2015-07-01,98009.0,14353.0,37742.0,7048.0,9614.0,5623.0,1664.0,174053.0
2015-08-01,100895.0,14994.0,41278.0,7316.0,10054.0,5662.0,2514.0,182713.0
2015-09-01,101910.0,14607.0,40430.0,8584.0,9953.0,5068.0,2874.0,183426.0
2015-10-01,109754.0,15458.0,45630.0,9119.0,10438.0,6902.0,2950.0,200251.0
2015-11-01,119969.0,16483.0,50175.0,9510.0,10747.0,7328.0,3711.0,217923.0
2015-12-01,110812.0,18767.0,50847.0,6679.0,9815.0,11112.0,3586.0,211618.0
2016-01-01,113257.0,19250.0,44507.0,6735.0,9104.0,10400.0,3388.0,206641.0
2016-02-01,124665.0,21027.0,39501.0,7810.0,9716.0,10770.0,3591.0,217080.0
2016-03-01,117754.0,21120.0,37354.0,7095.0,12169.0,9473.0,3404.0,208369.0
2016-04-01,122236.0,21609.0,37849.0,7071.0,12188.0,9268.0,2998.0,213219.0
2016-05-01,133283.0,27883.0,33523.0,6830.0,12434.0,9469.0,2814.0,226236.0
2016-06-01,145780.0,33608.0,35370.0,7678.0,12815.0,9878.0,3082.0,248211.0
2016-07-01,167161.0,34602.0,48156.0,8041.0,12320.0,8997.0,2985.0,282262.0
2016-08-01,186523.0,39801.0,40766.0,7962.0,12551.0,8403.0,2724.0,298730.0
2016-09-01,197238.0,38901.0,43765.0,9010.0,12595.0,8460.0,3268.0,313237.0
2016-10-01,207426.0,39868.0,49329.0,9849.0,12495.0,8450.0,3403.0,330820.0
2016-11-01,220402.0,39545.0,53690.0,10093.0,12234.0,8472.0,2762.0,347198.0
2016-12-01,201394.0,41528.0,44799.0,9857.0,13766.0,8475.0,2455.0,322274.0
2017-01-01,255940.0,32727.0,43819.0,11527.0,13737.0,7209.0,2603.0,367562.0
2017-02-01,292068.0,34413.0,55902.0,12127.0,13858.0,6978.0,2528.0,417875.0
2017-03-01,319815.0,37379.0,52660.0,13403.0,14170.0,7013.0,2482.0,446923.0
2017-04-01,333025.0,40881.0,47561.0,14538.0,14199.0,6980.0,2544.0,459727.0
2017-05-01,342169.0,44486.0,48812.0,16472.0,14350.0,7005.0,3015.0,476309.0
2017-06-01,348088.0,45276.0,46787.0,16732.0,14460.0,7031.0,3236.0,481610.0
2017-07-01,357820.0,48052.0,47539.0,16116.0,14400.0,7359.0,3601.0,494887.0
2017-08-01,369907.0,47705.0,51204.0,18127.0,14596.0,7234.0,4732.0,513505.0
2017-09-01,383842.54419,51966.859747,46543.043873,21085.042147,15086.086507,7058.103164,6201.758088,531783.437716
2017-10-01,408851.732667,52576.5654515,50880.4871122,23992.495989,15083.7186454,6904.44535966,7409.14170289,565698.586927
2017-11-01,417405.676438,50056.7895102,50242.402327,23332.953532,14547.3121294,6367.89701604,7588.22918374,569541.260137
2017-12-01,375306.834865,52057.0736182,62043.5096948,25403.3327956,15386.5148381,6348.19886805,8262.32886236,544807.793542
