indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_otras,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_bspreexist,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,erog_figurativas,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,fin_neto_usonetoad_provcontejeant,fin_neto_usonetoad_provcont,resultado,aum_pas_fin_netos
1977-01-01,35.83,24.0,11.83,32.94,17.75,11.19,1.31,0.67,2.02,2.8900000000000006,0.15,37.419999999999995,2.34,32.35,0.0,2.73,35.98,70.35999999999999,34.37999999999999,26.28,2.09,0.7,2.2,65.05,70.57999999999998,-5.529999999999987,-5.679999999999987,72.55999999999999,7.509999999999991,7.529999999999999,4.43,1.29,5.46,1.07,0.0,0.0,0.020000000000008455,-0.02
1978-01-01,107.26,66.81,40.45,113.53999999999999,59.07,34.18,10.78,2.08,7.43,-6.279999999999987,0.4,92.58,5.33,71.92,0.0,15.33,107.66000000000001,206.12,98.46,62.91,13.26,0.79,8.94,184.62,202.2,-17.579999999999984,-17.979999999999983,215.06,30.439999999999998,27.08,30.89,8.42,9.27,4.66,0.0,0.0,-3.3599999999999994,3.36
1979-01-01,277.98,180.44,97.54,270.43,157.15,59.58,28.16,3.39,22.15,7.550000000000011,1.19,186.26000000000002,13.18,146.06,0.0,27.02,279.17,456.69000000000005,177.52000000000004,138.48,36.24,0.25,16.43,454.14,441.57000000000005,12.569999999999936,11.379999999999937,473.12000000000006,18.980000000000075,21.589999999999996,54.26,33.54,14.37,13.5,0.0,0.0,2.6099999999999213,-2.61
1980-01-01,443.3,382.0,61.3,626.1,365.8,151.9,48.9,10.1,49.4,-182.8,3.3,331.4,20.5,265.5,2.2,43.2,446.6,957.5,510.9,362.8,24.4,0.5,47.5,834.3,946.0,-111.70000000000005,-115.00000000000004,1005.0,170.70000000000005,73.4,70.1,37.1,108.0,38.1,0.3,29.8,-97.30000000000004,97.3
1981-01-01,591.9,353.3,238.6,1325.9,646.4,267.3,198.9,123.0,90.3,-734.0000000000001,4.7,663.7,44.0,564.6,1.5,53.6,596.6,1989.6000000000001,1393.0,806.5,50.8,2.2,89.8,1456.1,1757.5,-301.4000000000001,-306.1000000000001,2079.4,623.3000000000002,476.0999999999999,309.6,3.3,254.7,47.7,2.9,40.1,-147.20000000000027,147.2
1982-01-01,1818.6,1101.8,716.8,4751.8,1607.8,1067.5,1141.7,652.2,282.6,-2933.2000000000003,21.8,2301.0,99.4,2079.5,1.9,120.2,1840.3999999999999,7052.8,5212.400000000001,2272.4,75.3,3.2,217.3,4191.3,5476.200000000001,-1284.9000000000005,-1306.7000000000005,7270.1,3078.8,1845.3,2011.6,145.9,343.8,347.0,26.6,43.8,-1233.5000000000002,1233.5
1983-01-01,15314.0,5644.0,9670.0,23170.0,10924.0,7415.0,775.0,2713.0,1343.0,-7856.0,79.0,10491.0,715.0,9337.0,33.0,406.0,15393.0,33661.0,18268.0,20242.0,14.0,4.0,927.0,35653.0,31100.0,4553.0,4474.0,34588.0,-1065.0,-43.0,1299.0,1786.0,950.0,529.0,111.0,88.0,1022.0,-1022.0
1984-01-01,117829.0,43284.0,74545.0,166904.0,91108.0,45122.0,2617.0,15052.0,13005.0,-49075.0,433.0,56030.0,5396.0,47820.0,7.0,2807.0,118262.0,222934.0,104672.0,102584.0,43.0,42.0,800.0,220931.0,206065.0,14866.0,14433.0,223734.0,2803.0,-34151.0,733.0,283.0,7820.0,42059.0,37.0,399.0,-36954.0,36954.0
1985-01-01,886.6,383.6,503.0,1193.0,596.4,337.7,35.7,112.2,111.0,-306.4,1.7,404.40000000000003,54.1,331.3,0.4,18.6,888.3000000000001,1597.4,709.1,713.8,0.1,0.4,8.0,1602.6,1457.5,145.0999999999999,143.39999999999992,1605.4,2.800000000000182,-2.3000000000000016,13.1,2.6,33.3,42.4,0.0,3.7,-5.1000000000001835,5.1
1986-01-01,1097.1,655.5,441.6,1541.7,729.4,416.8,21.3,166.7,207.5,-444.60000000000014,2.7,734.1,76.8,628.7,1.4,27.2,1099.8,2275.8,1176.0000000000002,1166.8,0.5,0.6,22.9,2267.7,2110.7000000000003,156.99999999999955,154.29999999999956,2298.7000000000003,31.000000000000455,11.500000000000007,16.6,7.5,73.4,69.1,0.9,2.8,-19.500000000000448,19.5
