indice_tiempo,asignaciones_familiares,argentina_trabaja,asignacion_universal_hijo_proteccion_social,becas,jovenes_mas_mejor_trabajo,jubilaciones_pensiones_sist_int_previsional_argentino,jubilaciones_pensiones_otros_regimenes_nacionales,otras_politicas_empleo_minist_trabajo_empleo_seg_soc,pensiones_no_contributivas,programa_jefas_jefes_hogar_desocupados,plan_familias_inclusion_social,programa_respaldo_estudiantes_argentina,pension_universal_adulto_mayor,seguro_capacitacion_empleo,seguro_desempleo,seguro_desempleo_renatre,proyectos_productivos_comunitarios,total_politica_ingresos
2004-01-01,89.6642202716295,,0.0,0.0,0.08932353999999999,1302.6185335299997,121.28851427,32.2248505,0.5602299000000001,222.540867,0.0,0.0,0.0,0.0,8.942125039999999,0.0,0.0,1777.928664051629
2004-02-01,228.04536169533384,0.0,0.0,0.0,0.33524275,1302.4339891999998,163.59755258,35.5992,0.69233468,336.685089,28.54074,0.0,0.0,0.0,17.705582850000003,0.0,0.0,2113.6350927553335
2004-03-01,323.10963564049416,0.0,0.0,28.3256,1.6757769299999998,1323.1451526300002,160.07236616,34.25719646,208.25751875999998,290.469524,108.916839,0.0,0.0,0.0,14.4314285,0.0,0.0,2492.661038080494
2004-04-01,159.77311564365124,0.0,0.0,0.0,0.26661079,1282.6347861899999,137.10341516,30.54675,68.69834671,279.056973,11.327706,0.0,0.0,0.0,15.250318570000001,0.0,0.0,1984.6580220636508
2004-05-01,189.47781761326806,0.0,0.0,1.60125,0.27053489000000003,1404.91793231,147.64723825,30.73318005,68.70309415999999,282.439004,38.297017,0.0,0.0,0.0,15.37808054,0.0,0.0,2179.465148813268
2004-06-01,185.33502115603935,0.0,0.0,31.877406,4.91888257,1956.7704633699998,230.17733367999998,27.018586210000002,104.07565042,270.374349,30.279075,0.0,0.0,0.0,13.75276777,0.0,0.0,2854.5795351760394
2004-07-01,210.81596727566944,0.0,0.0,0.0,0.37582641,1299.0103152000002,137.55452755000002,28.91256496,0.94033673,273.191379,23.849843,0.0,0.0,0.0,15.91926482,0.0,0.0,1990.5700249456695
2004-08-01,170.4206602434989,0.0,0.0,3.253212,0.66549754,1285.01852048,147.80178667,29.84130469,71.9634846,268.681782,54.9329,0.0,0.0,0.0,15.673365949999999,0.0,0.0,2048.2525141734986
2004-09-01,202.98350700208704,0.0,0.0,42.159668,0.47444103000000004,1525.77938925,159.04375607000003,31.11037173,167.06494742,269.06357,68.227751,0.0,0.0,0.0,15.951841949999999,0.0,0.0,2481.8592434520865
2004-10-01,192.4620619159304,0.0,0.0,1.2,1.2842498,1479.6646710600003,136.36807145,31.01445,91.92088659,268.520487,33.374699,0.0,0.0,0.0,15.81036593,0.0,0.0,2251.6199427459305
2004-11-01,202.89259250302075,0.0,0.0,9.662299,1.1265664199999998,1354.2960653000002,147.47463305000002,30.375279510000002,94.5395393,260.096874,30.426208,0.0,0.0,0.0,16.092193,0.0,0.0,2146.9822500830205
2004-12-01,259.63079928937265,0.0,0.0,8.700307,11.23983868,2873.13864996,231.93519756,0.71860828,205.76075906,454.716011,112.619387,0.0,0.0,0.0,24.64916925,0.0,0.0,4183.108727079373
2005-01-01,154.42859645701992,0.0,0.0,0.0,0.07163022999999999,843.97142697,120.85589364999998,33.70279,0.43319610999999997,186.493243,0.0,0.0,0.0,0.0,14.20860088,0.0,0.0,1354.1653772970196
2005-02-01,363.9976751502859,0.0,0.0,0.0,0.5516992199999999,1912.28898369,169.37977567,34.49326885,190.2049704,320.250545,86.710127,0.0,0.0,0.0,19.242027989999997,0.0,0.0,3097.1190729702857
2005-03-01,137.9284520662384,0.0,0.0,63.8329,2.75057849,1659.9965956100002,161.17644056,35.74463324,138.78711561,253.27644,27.93341,0.0,0.0,0.0,14.987736230000001,0.0,0.0,2496.4143018062387
2005-04-01,407.27957101113566,0.0,0.0,0.0,0.60823319,1500.2712405600003,141.16495309,33.0997,112.0463129,254.672627,31.920302,0.0,0.0,0.0,17.75127127,0.0,0.0,2498.814211021136
2005-05-01,391.3094982965981,0.0,0.0,18.1,1.23682559,1516.34702631,150.66950769000002,34.2306,111.09801980999998,250.378105,44.35072,0.0,0.0,0.0,15.77881683,0.0,0.0,2533.4991195265975
2005-06-01,286.13214059582253,0.0,0.0,23.90162,3.9948014300000003,2207.9400739099997,232.57391033000002,35.92296069,166.05444953,286.40276,49.886625,0.0,0.0,0.0,16.96971434,0.0,0.0,3309.779055825822
2005-07-01,258.33962161603455,0.0,0.0,39.28,0.11697426,1600.6148063,137.76141959,33.87465,121.32781153,246.663106,4.959844,0.0,0.0,0.0,17.65156623,0.0,0.0,2460.5897995260348
2005-08-01,224.48229305526888,0.0,0.0,0.8352,0.71026974,1517.1279953800001,150.61158362000003,34.40361618,123.52483847999999,242.717938,50.741915,0.0,0.0,0.0,16.29248444,0.0,0.0,2361.448133895269
2005-09-01,282.62802899645385,0.0,0.0,51.611767,5.17926783,1655.75133442,162.43026601,29.46550651,129.78205547,266.425948,75.337851,0.0,0.0,0.0,17.71558014,0.0,0.0,2676.3276053764544
2005-10-01,233.92988190933198,0.0,0.0,0.0,0.7623144000000001,1688.3669816600002,139.09850372,39.78360853,148.94003544,235.894608,30.713241,0.0,0.0,0.0,19.038670600000003,0.0,0.0,2536.527845259332
2005-11-01,261.2118864267796,0.0,0.0,0.0,2.6474666200000003,1197.85871565,150.09242339000002,-1.1839243899999998,145.85814741,33.7055,12.25389,0.0,0.0,0.0,19.01639986,0.0,0.0,1821.4605049667796
2005-12-01,333.96753434903076,0.0,0.0,1.5,6.25223755,2999.74864238,232.06198281,113.26974918,144.07030452,420.036439,82.89808,0.0,0.0,0.0,17.201931239999997,0.0,0.0,4351.00690102903
2006-01-01,251.16495686529976,0.0,0.0,0.0,0.14610403,1000.5237652700001,140.80649558,37.00613459,137.08817547,228.793026,0.0,0.0,0.0,0.0,23.3495126,0.0,0.0,1818.8781704053004
2006-02-01,338.38340665109365,0.0,0.0,0.0,1.12191737,2525.52883569,142.33348220000002,37.497668049999994,168.02704756,224.695283,25.52097,0.0,0.0,0.0,19.470876219999997,0.0,0.0,3482.5794867410937
2006-03-01,548.1486516962872,0.0,0.0,86.2705,2.60130688,1689.5797178300002,175.04328482,37.685933,154.85478569,206.455168,34.624807,0.0,0.0,0.0,17.45037252,0.0,0.0,2952.714527436288
2006-04-01,294.7957725811043,0.0,0.0,0.0,1.15364901,1744.5939300700002,125.30239470000001,35.55735,152.66297626,218.615712,23.730279,0.0,0.0,0.0,28.2034749,0.0,0.0,2624.615538521104
2006-05-01,309.07546740634257,0.0,0.0,4.705,0.97602095,1764.3201779400001,166.79696355999997,45.03792901999999,151.38990361,215.238717,24.682338,0.0,0.0,0.0,27.15486121,0.0,0.0,2709.377378696343
2006-06-01,318.7149249504458,0.0,0.0,36.502483,4.9691826500000005,3002.05028795,237.71486274999998,41.04858775,297.82982443000003,228.725005,110.536402,0.0,0.0,0.0,28.09891302,0.0,0.0,4306.1904735004455
2006-07-01,312.52904226982855,0.0,0.0,0.017017,0.11213021000000001,2084.47451572,140.43989386,39.885094009999996,187.35745232999997,205.078056,37.729639,0.0,0.0,0.0,33.005462550000004,0.0,0.0,3040.628302949829
2006-08-01,292.0067306345942,0.0,0.0,4.2559,1.7726771000000001,1966.23013828,152.47318555999996,38.47032136,186.73780577000002,200.189004,51.301261,0.0,0.0,0.0,29.24026676,0.0,0.0,2922.6772904645936
2006-09-01,329.8536688471798,0.0,0.0,55.1496,7.83021881,2375.83041531,166.63130083000001,36.34653119,230.07399665,205.909883,107.871273,0.0,0.0,0.0,34.95318593,0.0,0.0,3550.4500735671795
