indice_tiempo,indice_difusion_por_producto_ncm_4_digitos,cantidad_productos_4_digitos_del_ncm_con_caida_ia,cantidad_productos_4_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_4_digitos_del_ncm_con_sin_variacion,cantidad_productos_4_digitos_del_ncm_con_total_productos,indice_difusion_por_producto_ncm_8_digitos,cantidad_productos_8_digitos_del_ncm_con_caida_ia,cantidad_productos_8_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_8_digitos_del_ncm_con_sin_variacion,cantidad_productos_8_digitos_del_ncm_con_total_productos,indice_difusion_por_destino,cantidad_destinos_con_caida_ia,cantidad_destinos_con_crecimiento_ia,cantidad_destinos_con_sin_variacion,cantidad_destinos_con_total_destinos,indice_difusion_por_empresa,cantidad_empresas_con_caida_ia,cantidad_empresas_con_crecimiento_ia,cantidad_empresas_con_estable,cantidad_empresas_con_empresas_exportadoras,indice_difusion_actividad_agric_ganad_caza_y_silv_caida_ia,indice_difusion_act_agric_ganaderia_caza_silv_crecimiento_ia,indice_difusion_activ_agric_ganaderia_caza_silv_estable,indice_difusion_agric_ganaderia_caza_y_silv_total_a,indice_difusion_actividad_agric_ganad_caza_y_silv,indice_difusion_por_sector_actividad_b_pesca_caida,indice_difusion_por_sector_actividad_b_pesca_crecimiento,indice_difusion_por_sector_actividad_b_pesca_total_b,indice_difusion_por_sector_actividad_b_pesca,indice_difusion_actividad_c_minas_y_canteras_caida,indice_difusion_actividad_c_minas_y_canteras_crecimiento,indice_difusion_actividad_c_minas_y_canteras_estable,indice_difusion_actividad_c_minas_y_canteras_total_c,indice_difusion_por_sector_actividad_c_minas_y_canteras,indice_difusion_actividad_d_ind_manufacturera_caida,indice_difusion_actividad_d_ind_manufacturera_crecimiento,indice_difusion_actividad_d_ind_manufacturera_estable,indice_difusion_actividad_d_ind_manufacturera_total_d,indice_difusion_por_sector_actividad_d_ind_manufacturera,indice_difusion_g_comercio_mayorista_y_minorista_caida,indice_difusion_g_comercio_mayorista_y_minorista_crecimiento,indice_difusion_pg_comercio_mayorista_y_minorista_estable,indice_difusion_g_comercio_mayorista_y_minorista_total_g,indice_difusion_g_comercio_mayorista_y_minorista,indice_difusion_por_sector_actividad_resto_caida,indice_difusion_por_sector_actividad_resto_crecimiento,indice_difusion_por_sector_actividad_resto_estable,indice_difusion_por_sector_actividad_resto_total_resto,indice_difusion_por_sector_actividad_resto,indice_difusion_por_sector_actividad_sin_clasificar_caida,indice_difusion_actividad_sin_clasificar_crecimiento,indice_difusion_por_sector_actividad_sin_clasificar_estable,indice_difusion_actividad_sin_clasificar_total_en_blanco,indice_difusion_por_sector_actividad_sin_clasificar,indice_difusion_por_sector_actividad_total_general,indice_difusion_por_sector_actividad_menor_a_usd_01_m_caida,indice_difusion_actividad_menor_a_usd_01_m_crecimiento,indice_difusion_actividad_menor_a_usd_01_m_estable,indice_difusion_por_sector_actividad_menor_a_usd_01_m_total,indice_difusion_por_rango_exportacion_menor_a_usd_01_m,indice_difusion_actividad_entre_usd_01m_usd_1m_caida,indice_difusion__actividad_entre_usd_01m_usd_1m_crecimiento,indice_difusion_actividad_entre_usd_01m_usd_1m_estable,indice_difusion_actividad_entre_usd_01m_usd_1m_total,indice_difusion_por_rango_exportacion_entre_usd_01m_usd_1m,indice_difusion_actividad_entre_usd_1m_usd_5m_caida,indice_difusion_act_entre_usd_1m_usd_5m_crecimiento,indice_difusion_actividad_entre_usd_1m_usd_5m_estable,indice_difusion_actividad_entre_usd_1m_usd_5m_total,indice_difusion_por_rango_exportacion_entre_usd_1m_usd_5m,indice_difusion_actividad_entre_usd_5m_usd_20m_caida,indice_difusion_actividad_entre_usd_5m_usd_20m_crecimiento,indice_difusion_actividad_entre_usd_5m_usd_20m_estable,indice_difusion_actividad_entre_usd_5m_usd_20m_total,indice_difusion_por_rango_exportacion_entre_usd_5m_usd_20m,indice_difusion_actividad_entre_usd_20m_100m_caida,indice_difusion_actividad_entre_usd_20m_100m_crecimiento,indice_difusion_actividad_entre_usd_20m_100m_total,indice_difusion_exportacion_entre_usd_20m_100m,indice_difusion_actividad_entre_usd_100m_500m_caida,indice_difusion_activ_entre_usd_100m_500m_crecimiento,indice_difusion_actividad_entre_usd_100m_500m_total,indice_difusion_por_rango_exp_entre_usd_100m_500m,indice_difusion_por_sector_actividad_mayor_500m_caida,indice_difusion_actividad_mayor_500m_crecimiento,indice_difusion_por_sector_actividad_mayor_a_500m_total,indice_difusion_por_rango_exportacion_mayor_a_500m,indice_difusion_por_rango_exp_men_usd_1_m,indice_difusion_por_rango_may_usd_1_m
1997-01-01,0.528,521.0,660.0,69.0,1250.0,0.320506329113924,3436.0,3798.0,4616.0,11850.0,0.413793103448276,78.0,108.0,75.0,261.0,0.700811541929666,1659.0,3886.0,,5545.0,63.0,149.0,,212.0,0.702830188679245,13.0,35.0,48.0,0.729166666666667,8.0,38.0,,46.0,0.826086956521739,538.0,1301.0,,1839.0,0.707449700924415,114.0,251.0,,365.0,0.687671232876712,92.0,223.0,,315.0,0.707936507936508,831.0,1889.0,,2720.0,0.694485294117647,5545.0,388.0,877.0,,1265.0,0.693280632411067,844.0,1952.0,,2796.0,0.698140200286123,283.0,675.0,,958.0,0.704592901878914,102.0,268.0,,370.0,0.724324324324324,35.0,88.0,123.0,0.715447154471545,7.0,21.0,28.0,0.75,,5.0,5.0,1.0,0.696626446688008,0.712264150943396
1997-02-01,0.5304,515.0,663.0,72.0,1250.0,0.321350210970464,3371.0,3808.0,4671.0,11850.0,0.425287356321839,74.0,111.0,76.0,261.0,0.701073345259392,1671.0,3919.0,,5590.0,62.0,164.0,,226.0,0.725663716814159,11.0,37.0,48.0,0.770833333333333,7.0,39.0,,46.0,0.847826086956522,531.0,1333.0,,1864.0,0.715128755364807,118.0,255.0,,373.0,0.683646112600536,91.0,217.0,,308.0,0.704545454545455,851.0,1874.0,,2725.0,0.687706422018349,5590.0,389.0,891.0,,1280.0,0.69609375,840.0,1966.0,,2806.0,0.70064148253742,286.0,686.0,,972.0,0.705761316872428,111.0,258.0,,369.0,0.699186991869919,39.0,89.0,128.0,0.6953125,6.0,23.0,29.0,0.793103448275862,,6.0,6.0,1.0,0.699216837983358,0.706117021276596
1997-03-01,0.5336,512.0,667.0,71.0,1250.0,0.32126582278481,3377.0,3807.0,4666.0,11850.0,0.42911877394636,71.0,112.0,78.0,261.0,0.698109843081312,1693.0,3915.0,,5608.0,61.0,167.0,,228.0,0.732456140350877,7.0,41.0,48.0,0.854166666666667,11.0,34.0,,45.0,0.755555555555556,559.0,1328.0,,1887.0,0.703762586115527,112.0,262.0,,374.0,0.700534759358289,95.0,214.0,,309.0,0.692556634304207,848.0,1869.0,,2717.0,0.687891056312109,5608.0,362.0,891.0,,1253.0,0.711093375897845,895.0,1969.0,,2864.0,0.6875,268.0,682.0,,950.0,0.717894736842105,122.0,253.0,,375.0,0.674666666666667,40.0,91.0,131.0,0.694656488549618,6.0,22.0,28.0,0.785714285714286,,7.0,7.0,1.0,0.694680592664562,0.707578806170356
1997-04-01,0.5416,501.0,677.0,72.0,1250.0,0.321518987341772,3375.0,3810.0,4665.0,11850.0,0.421455938697318,73.0,110.0,78.0,261.0,0.7011393514461,1705.0,4000.0,,5705.0,56.0,182.0,,238.0,0.764705882352941,10.0,39.0,49.0,0.795918367346939,13.0,32.0,,45.0,0.711111111111111,547.0,1369.0,,1916.0,0.714509394572025,119.0,272.0,,391.0,0.695652173913043,98.0,215.0,,313.0,0.686900958466454,862.0,1891.0,,2753.0,0.686887032328369,5705.0,389.0,932.0,,1321.0,0.70552611657835,880.0,2012.0,,2892.0,0.695712309820194,265.0,685.0,,950.0,0.721052631578948,127.0,246.0,,373.0,0.659517426273458,38.0,96.0,134.0,0.716417910447761,6.0,22.0,28.0,0.785714285714286,,7.0,7.0,1.0,0.69878946119155,0.707774798927614
1997-05-01,0.5592,478.0,699.0,73.0,1250.0,0.322362869198312,3362.0,3820.0,4668.0,11850.0,0.406130268199234,77.0,106.0,78.0,261.0,0.705114822546973,1694.0,4053.0,1.0,5748.0,54.0,187.0,,241.0,0.775933609958506,12.0,38.0,50.0,0.76,10.0,37.0,,47.0,0.787234042553192,561.0,1372.0,,1933.0,0.709777547853078,109.0,287.0,,396.0,0.724747474747475,105.0,210.0,,315.0,0.666666666666667,843.0,1922.0,1.0,2766.0,0.694866232827187,5748.0,391.0,950.0,1.0,1342.0,0.707898658718331,870.0,2044.0,,2914.0,0.701441317776253,262.0,678.0,,940.0,0.721276595744681,129.0,249.0,,378.0,0.658730158730159,37.0,102.0,139.0,0.733812949640288,5.0,23.0,28.0,0.821428571428571,,7.0,7.0,1.0,0.703477443609023,0.709785522788204
1997-06-01,0.5696,465.0,712.0,73.0,1250.0,0.324050632911392,3319.0,3840.0,4691.0,11850.0,0.421455938697318,74.0,110.0,77.0,261.0,0.713127479730895,1662.0,4134.0,1.0,5797.0,57.0,195.0,,252.0,0.773809523809524,16.0,34.0,50.0,0.68,9.0,38.0,,47.0,0.808510638297872,544.0,1404.0,,1948.0,0.720739219712526,111.0,293.0,,404.0,0.725247524752475,107.0,214.0,,321.0,0.666666666666667,818.0,1956.0,1.0,2775.0,0.704864864864865,5797.0,360.0,962.0,1.0,1323.0,0.72713529856387,882.0,2096.0,,2978.0,0.703828072531901,257.0,694.0,,951.0,0.729758149316509,122.0,250.0,,372.0,0.672043010752688,37.0,101.0,138.0,0.731884057971015,4.0,23.0,27.0,0.851851851851852,,8.0,8.0,1.0,0.710997442455243,0.719251336898396
1997-07-01,0.5656,471.0,707.0,72.0,1250.0,0.319831223628692,3346.0,3790.0,4714.0,11850.0,0.413793103448276,79.0,108.0,74.0,261.0,0.712324064538277,1675.0,4150.0,1.0,5826.0,59.0,195.0,,254.0,0.767716535433071,21.0,29.0,50.0,0.58,11.0,36.0,,47.0,0.765957446808511,532.0,1438.0,,1970.0,0.72994923857868,121.0,290.0,,411.0,0.705596107055961,104.0,214.0,,318.0,0.672955974842767,827.0,1948.0,1.0,2776.0,0.701729106628242,5826.0,354.0,954.0,1.0,1309.0,0.728800611153552,880.0,2124.0,,3004.0,0.707057256990679,276.0,686.0,,962.0,0.713097713097713,123.0,250.0,,373.0,0.670241286863271,38.0,106.0,144.0,0.736111111111111,4.0,24.0,28.0,0.857142857142857,,6.0,6.0,1.0,0.713656387665198,0.708526107072042
1997-08-01,0.5752,460.0,719.0,71.0,1250.0,0.318902953586498,3339.0,3779.0,4732.0,11850.0,0.398467432950192,84.0,104.0,73.0,261.0,0.711989054215837,1683.0,4163.0,1.0,5847.0,59.0,190.0,,249.0,0.763052208835342,19.0,32.0,51.0,0.627450980392157,11.0,35.0,,46.0,0.760869565217391,527.0,1457.0,,1984.0,0.734375,119.0,304.0,,423.0,0.718676122931442,91.0,226.0,,317.0,0.712933753943218,857.0,1919.0,1.0,2777.0,0.691033489377026,5847.0,349.0,967.0,1.0,1317.0,0.734244495064541,875.0,2129.0,,3004.0,0.708721704394141,288.0,694.0,,982.0,0.706720977596741,128.0,239.0,,367.0,0.651226158038147,37.0,105.0,142.0,0.73943661971831,6.0,23.0,29.0,0.793103448275862,,6.0,6.0,1.0,0.716500809997686,0.699213630406291
1997-09-01,0.5832,450.0,729.0,71.0,1250.0,0.319831223628692,3284.0,3790.0,4776.0,11850.0,0.409961685823755,80.0,107.0,74.0,261.0,0.713111947963026,1676.0,4166.0,,5842.0,64.0,187.0,,251.0,0.745019920318725,20.0,31.0,51.0,0.607843137254902,17.0,30.0,,47.0,0.638297872340426,525.0,1468.0,,1993.0,0.736578023080783,120.0,303.0,,423.0,0.716312056737589,89.0,225.0,,314.0,0.71656050955414,841.0,1922.0,,2763.0,0.69562070213536,5842.0,348.0,935.0,,1283.0,0.728760717069369,851.0,2160.0,,3011.0,0.717369644636334,298.0,692.0,,990.0,0.698989898989899,132.0,246.0,,378.0,0.650793650793651,40.0,103.0,143.0,0.72027972027972,7.0,23.0,30.0,0.766666666666667,,7.0,7.0,1.0,0.720773171867722,0.691860465116279
1997-10-01,0.588,448.0,735.0,67.0,1250.0,0.318059071729958,3266.0,3769.0,4815.0,11850.0,0.39463601532567,85.0,103.0,73.0,261.0,0.708782742681048,1701.0,4140.0,,5841.0,67.0,181.0,,248.0,0.729838709677419,23.0,28.0,51.0,0.549019607843137,18.0,32.0,,50.0,0.64,524.0,1481.0,,2005.0,0.738653366583541,126.0,293.0,,419.0,0.699284009546539,98.0,218.0,,316.0,0.689873417721519,845.0,1907.0,,2752.0,0.692950581395349,5841.0,358.0,912.0,,1270.0,0.718110236220472,861.0,2172.0,,3033.0,0.716122650840752,294.0,678.0,,972.0,0.697530864197531,142.0,239.0,,381.0,0.627296587926509,37.0,111.0,148.0,0.75,9.0,21.0,30.0,0.7,,7.0,7.0,1.0,0.716709272600511,0.686605981794538
