indice_tiempo,produccion_gas_natural,total,residencial,comercial,entes_oficiales,industria,centrales_electricas,sdb,gnc,metrogas,gas_natural_fenosa,distrib_gas_del_centro_ecogas,distrib_gas_cuyana_ecogas,litoral_gas,gasnea,redengas,gasnor,camuzzi_gas_pampeana,camuzzi_gas_del_sur
1996-01-01,7239.505321600001,5637.630999999999,653.902,142.515,34.757999999999996,2228.998,2292.286,42.556,242.616,1398.633,496.404,266.702,306.247,534.0740000000001,0.0,4.369,412.857,1162.5240000000001,1055.8210000000001
1996-04-01,8569.314134600001,6840.960999999999,1857.693,273.59799999999996,79.039,2299.852,1984.511,74.587,271.681,1649.9589999999998,813.0050000000001,343.931,340.352,654.648,0.0,6.957,435.21500000000003,1254.028,1342.866
1996-07-01,9451.666038599997,7802.034000000001,2449.868,347.517,95.913,2440.502,2098.4579999999996,89.99300000000001,279.783,1931.111,978.924,385.736,353.71,722.826,0.0,9.657,573.289,1370.0259999999998,1476.7549999999999
1996-10-01,8107.577719300001,6139.42,881.639,160.704,42.488,2381.909,2337.571,37.342999999999996,297.766,1331.0900000000001,600.421,314.34700000000004,291.43399999999997,740.2,0.0,5.728,575.4970000000001,1123.226,1157.4769999999999
1997-01-01,8724.8637435,5993.026,652.239,143.808,32.274,2185.285,2663.976,37.501,277.943,1285.703,519.886,319.318,344.633,727.8720000000001,0.0,4.951,537.321,1142.51,1110.832
1997-04-01,9896.79526996,7717.5509999999995,1814.442,278.45,75.15299999999999,2526.527,2633.672,76.64,312.66700000000003,1785.3500000000001,865.9660000000001,419.533,387.972,761.916,0.0,8.041,655.922,1379.139,1453.712
1997-07-01,9740.211836199996,7456.288999999999,2387.384,348.76300000000003,88.35900000000001,2554.358,1647.8719999999998,98.18099999999998,331.37199999999996,1507.0810000000001,1008.682,392.957,407.274,832.863,0.0,9.782,723.751,1371.244,1202.6550000000002
1997-10-01,8674.21900655,5763.12,949.06,223.961,47.608999999999995,2476.392,1671.1460000000002,48.998000000000005,345.95399999999995,1099.9299999999998,641.13,332.957,336.72299999999996,777.2940000000001,0.0,6.413,558.265,1193.107,817.3000000000001
1998-01-01,8463.913918840002,5369.277,699.561,171.298,31.723,2332.857,1766.3400000000001,46.405,321.093,860.84,563.779,309.524,357.06,701.865,0.0,6.77,539.865,1097.909,931.6659999999999
1998-04-01,10025.002753100001,7327.936000000001,1908.708,284.331,76.97200000000001,2663.241,1955.699,88.321,350.664,1254.441,904.0999999999999,455.403,458.76,797.8240000000001,0.0,9.719,680.4269999999999,1335.9360000000001,1431.326
1998-07-01,10543.8000346,8063.006000000001,2441.562,308.442,106.352,2595.498,2137.488,106.96000000000001,366.70399999999995,1528.4260000000002,1010.143,465.059,521.0310000000001,848.2249999999999,0.0,12.370999999999999,778.8549999999999,1365.759,1533.137
