indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ren_prop_ren_percidas_bcra_2017,ing_corr_ren_prop_ren_pubs_percidas_fgs_ots_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2015-01-01,227357.6,135108.8,83796.3,4365.700000000001,998.8000000000001,0.0,9679.2,2996.6000000000004,91.4,230424.19999999995,33364.4,13488.3,0.09999999999999998,4199.4,11208.7,9593.2,15408.099999999999,0.3,106807.70000000001,15.4,44835.2,5564.0,10293.4,372.7999999999997,256.70000000000005,17.8,-3066.599999999962,7.200000000000001,27666.1,8696.0,14129.299999999997,3913.8000000000006,927.0,227364.80000000002,258090.3,-30725.499999999956,32280.2,227.90000000000003,302.5,18880.2,912.6,79361.9,279968.20000000007,337452.19999999995,322044.1,-42075.89999999995,-57483.99999999994,72353.4,98696.2,3491.5,16466.1,544.7,73468.90000000001,33967.2,8713.599999999999,17459.5,544.7
2015-04-01,282354.2,182663.8,81247.70000000001,13491.900000000001,1128.9,25000.0,9367.2,3644.6000000000004,177.3,283707.19999999995,34400.5,13675.3,0.19999999999999996,6394.299999999999,18424.2,8979.6,24818.5,0.7000000000000001,137200.19999999998,2.6999999999999997,57773.299999999996,5429.8,9553.2,465.9000000000012,377.1,9.8,-1352.999999999971,120.7,39055.899999999994,7662.9,20772.0,2968.1000000000004,7652.9,282474.9,322763.1,-40288.19999999997,53452.5,70.5,237.10000000000002,21746.300000000003,597.9,109691.29999999999,358579.2,432454.39999999997,407635.89999999997,-49056.69999999995,-73875.19999999995,45225.5,104627.0,42706.3,7394.9,858.0,58477.9,63483.700000000004,18213.8,11290.7,858.0
2015-07-01,292402.70000000007,176480.59999999998,99816.30000000002,5699.7,1367.7,26500.0,8251.3,8962.199999999999,76.2,282270.80000000005,45317.0,14730.7,0.3999999999999999,7011.7,4092.7,7771.8,11104.4,1.3000000000000003,127740.8,7.499999999999999,63281.3,5940.099999999999,13164.0,719.6000000000015,256.59999999999997,7.1000000000000005,10131.899999999994,141.2,33181.0,8851.599999999999,17858.0,4468.000000000001,2003.4,292543.9,315451.80000000005,-22907.90000000001,42470.5,181.70000000000002,460.09999999999997,20907.5,648.7,99823.6,357212.4,415275.4000000001,404171.00000000006,-46958.59999999999,-58063.000000000015,33587.0,100163.6,120761.29999999999,2383.0,1229.1,128833.9,69640.90000000001,13400.5,13936.099999999999,1229.1
2015-10-01,285345.5,170343.9,100425.1,6692.699999999999,1192.5,26624.0,14304.6,4217.3,2473.9999999999995,345163.4,50343.1,16733.3,0.2000000000000001,5705.8,20266.3,13799.8,25972.1,0.9000000000000001,163948.40000000002,7.4,61247.0,10680.2,14178.100000000002,1802.3000000000002,244.10000000000002,6.3,-59817.90000000001,86.8,24347.8,7245.299999999999,13289.400000000001,2461.8999999999996,1351.2000000000003,285432.30000000005,369511.2,-84078.90000000002,73847.70000000001,135.1,329.79999999999995,22151.299999999996,501.90000000000003,125315.29999999999,382398.1,494826.5,468854.39999999997,-86456.29999999996,-112428.4,148807.1,257062.59999999998,64576.6,0.0,3612.8,94029.6,198700.40000000002,60615.200000000004,31801.5,3612.8
2016-01-01,298631.6,175803.0,109283.6,5373.0,1003.7,30000.0,11379.1,4620.699999999999,2547.6000000000004,299418.6,45344.8,11772.599999999999,0.19999999999999996,11500.2,7012.9,9372.3,18513.100000000002,0.30000000000000016,150460.7,9.0,52612.399999999994,7185.700000000001,12922.3,446.40000000000055,140.5,10.6,-787.0,19.799999999999997,29200.300000000003,6850.700000000001,12910.0,8796.2,643.4,298651.4,328618.9,-29967.5,53543.9,94.80000000000001,154.3,25822.6,976.5999999999999,113977.20000000001,379243.6,442596.10000000003,424083.0,-44839.40000000004,-63352.50000000003,36392.3,112441.5,5407.5,14891.5,587.6,45008.4,60314.7,7597.4,24866.6,587.6
2016-04-01,348558.6,221167.80000000002,111398.6,6741.6,1257.4,15000.0,18617.2,6555.6,1437.6,398688.19999999995,44231.9,14185.800000000003,0.4,26288.2,20347.3,18151.300000000003,46635.5,1.0000000000000002,188398.89999999997,3.5,81174.20000000001,8753.599999999999,14173.499999999998,785.0,327.5,17.4,-50129.59999999998,27.59999999999999,31770.200000000004,9758.1,16299.2,1692.6,4020.3,348586.19999999995,430458.39999999997,-81872.19999999998,93185.20000000001,337.90000000000003,468.9,28281.800000000003,245.6,158856.1,471105.6,589314.5,542679.0,-71573.4,-118208.9,100281.9,116354.29999999999,168730.7,30758.699999999997,1771.1999999999998,141979.1,101810.1,40521.8,29071.6,1771.1999999999998
2016-07-01,361398.0,207605.5,132184.5,8425.400000000001,1650.0,64616.9,12048.3,9080.2,2452.4,404214.80000000005,62440.79999999999,15371.2,1.4000000000000001,8794.4,9619.7,12129.0,18414.1,1.5000000000000002,174140.5,5.0,95079.9,20423.5,17175.7,779.9000000000001,370.1,11.200000000000001,-42816.80000000005,24.299999999999997,34888.600000000006,9864.599999999999,15324.2,2454.8,7245.0,361422.3,439103.4,-77681.10000000005,69625.6,160.9,357.29999999999995,26862.800000000003,882.5,136206.60000000003,459311.4,575310.0,556895.9,-97584.50000000006,-115998.60000000006,32912.6,123322.7,129184.7,19469.6,1271.9,57381.7,109738.1,58225.8,28081.600000000002,1271.9
2016-10-01,464917.10000000003,313909.2,131784.0,9490.8,1651.9,0.0,10922.3,5500.800000000001,2580.4,559444.5,68727.9,23479.2,1.6000000000000003,16022.599999999999,31102.7,10542.5,47125.3,1.5000000000000002,221716.7,11.2,141057.5,37127.8,18230.2,1399.0000000000007,551.4,15.2,-94527.40000000002,149.60000000000002,42741.7,13310.0,17814.1,4392.5,7225.1,465066.7,602186.2000000001,-137119.50000000006,136699.5,321.20000000000005,187.9,31897.2,719.5,214327.7,634892.0,816513.9000000001,769388.6000000001,-134496.60000000003,-181621.90000000008,205636.5,488173.0,208427.7,3605.6,5363.6,347391.79999999993,233654.0,93912.80000000002,49642.10000000001,5363.6
2017-01-01,420358.0,240993.4,150593.8,8611.099999999999,1511.7,0.0,20151.5,15955.300000000001,2692.7,422831.5,59363.600000000006,16276.199999999997,0.7999999999999999,0.0,0.0,18602.7,28980.800000000003,0.1,213091.90000000002,25.099999999999994,68200.4,16821.2,18922.6,677.3000000000006,464.4,7.1,-2473.4999999999563,48.4,38274.2,14312.399999999998,19644.6,1527.3999999999996,2789.8,420406.4,461105.69999999995,-40699.299999999974,83556.0,94.59999999999992,460.6,32061.899999999994,762.3,148476.9,537341.8,609582.6,580601.8,-43259.99999999997,-72240.79999999999,110918.20000000001,245459.8,280888.4,26968.8,1793.1,273047.5,144430.7,146015.90000000002,30049.1,1793.1
2017-04-01,429420.29999999993,261970.7,145156.0,11933.199999999999,1453.7,0.0,15726.0,8156.299999999999,750.4,538251.0,59869.0,20878.3,0.8,0.0,0.0,13697.1,81102.4,1.9000000000000001,259318.2,11.6,81869.29999999999,14462.8,18835.300000000003,1428.500000000001,463.7,9.2,-108830.70000000001,54.3,40542.700000000004,12894.300000000001,22128.500000000004,2622.8999999999996,2897.0,429474.6,578793.7,-149319.1,124340.8,116.5,478.0,37399.4,273.9,205455.90000000002,592083.2,784249.6,703147.2,-111064.0,-192166.4,163564.5,299605.1,290249.5,27643.0,1912.6999999999998,131371.2,133680.1,293389.7,32483.6,1912.6999999999998
