indice_tiempo,ica_indice_valor_nivel_general,ica_indice_precio_nivel_general,ica_indice_cantidad_nivel_general,ica_indice_valor_nivel_productos_primarios,ica_indice_precio_nivel_productos_primarios,ica_indice_cantidad_nivel_productos_primarios,ica_indice_valor_nivel_agro,ica_indice_precio_nivel_agro,ica_indice_cantidad_nivel_agro,ica_indice_valor_nivel_industria,ica_indice_precio_nivel_industria,ica_indice_cantidad_nivel_industria,ica_indice_valor_nivel_combustibles,ica_indice_precio_nivel_combustibles,ica_indice_cantidad_nivel_combustibles
1990-01-01,35.7,87.9,40.7,46.3,92.2,50.2,40.5,89.5,45.2,35.0,93.3,37.5,15.9,61.2,26.1
1991-01-01,34.6,85.7,40.4,48.2,82.3,58.5,41.3,92.7,44.5,31.0,89.7,34.6,12.4,57.6,21.5
1992-01-01,35.4,87.2,40.6,51.1,87.1,58.6,40.5,97.0,41.7,29.4,92.9,31.6,17.5,54.4,32.2
1993-01-01,37.9,86.2,44.0,47.7,88.0,54.3,41.4,100.5,41.2,38.3,89.5,42.7,20.0,49.8,40.1
1994-01-01,45.8,88.0,52.1,54.5,95.4,57.2,48.7,104.1,46.8,48.3,97.2,49.7,26.7,44.2,60.4
1995-01-01,60.6,94.1,64.4,70.3,103.6,67.9,62.7,106.3,58.9,67.6,107.7,62.8,35.1,47.7,73.6
1996-01-01,68.9,99.4,69.3,84.9,122.2,69.5,70.8,112.8,62.7,67.2,100.6,66.8,50.0,58.5,85.5
1997-01-01,76.4,95.9,79.7,83.3,109.9,75.8,76.3,111.1,68.7,86.7,100.6,86.2,53.2,55.8,95.4
1998-01-01,76.5,85.1,89.9,96.4,92.8,103.9,73.5,100.8,72.8,89.7,98.0,91.5,39.5,37.8,104.6
1999-01-01,67.4,76.6,88.0,75.1,80.6,93.1,68.7,82.8,82.9,72.4,91.2,79.5,48.6,46.3,105.1
2000-01-01,76.2,85.0,89.6,78.0,80.8,96.6,65.9,82.9,79.6,85.6,94.1,91.0,79.3,80.0,99.1
2001-01-01,76.8,80.7,95.1,88.3,77.5,113.9,62.5,82.1,76.2,86.4,90.7,95.2,76.4,69.2,110.5
2002-01-01,74.2,77.9,95.3,76.9,75.5,101.9,68.2,81.2,84.0,79.0,86.9,91.0,75.0,64.5,116.3
2003-01-01,86.6,86.5,100.1,94.4,87.7,107.7,83.9,89.9,93.3,83.7,87.3,95.9,87.6,78.7,111.4
2004-01-01,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2005-01-01,116.8,104.6,111.7,118.4,93.8,126.2,110.2,94.8,116.2,124.6,110.7,112.6,115.7,135.4,85.4
2006-01-01,134.6,115.3,116.7,125.9,109.4,115.1,128.0,99.5,128.6,154.4,120.8,127.8,126.4,161.0,78.5
2007-01-01,161.9,130.9,123.7,182.2,129.5,140.7,161.1,121.2,132.9,180.2,127.9,140.9,112.4,185.9,60.5
2008-01-01,202.5,165.4,122.5,236.5,171.7,137.7,200.4,165.5,121.1,229.4,146.2,156.9,127.0,232.8,54.5
2009-01-01,161.0,147.3,109.3,135.1,147.5,91.6,178.0,152.9,116.4,194.8,136.5,142.8,104.5,165.0,63.3
2010-01-01,197.2,158.6,124.3,221.1,157.1,140.7,190.1,160.1,118.7,247.8,146.7,168.9,105.6,221.4,47.7
2011-01-01,240.0,188.7,127.2,289.5,206.1,140.4,232.0,192.8,120.4,299.4,163.3,183.3,108.1,283.0,38.2
2012-01-01,231.3,193.2,119.7,277.9,200.8,138.4,224.6,206.4,108.8,282.7,166.1,170.2,112.9,271.3,41.6
2013-01-01,219.7,190.5,115.3,259.3,205.0,126.5,226.4,209.1,108.3,266.6,157.5,169.2,90.0,275.1,32.7
2014-01-01,197.8,186.0,106.4,207.5,181.0,114.6,221.5,207.5,106.7,237.3,159.8,148.6,80.0,259.4,30.8
2015-01-01,164.2,157.0,104.6,194.1,147.5,131.6,195.3,165.9,117.7,186.7,155.7,119.9,36.3,141.7,25.6
2016-01-01,167.5,149.9,111.7,229.0,141.7,161.7,195.9,159.3,122.9,174.8,149.3,117.1,33.1,126.2,26.3
2017-01-01,169.6,152.0,111.6,216.20000000000002,140.8,153.6,189.20000000000002,159.20000000000002,118.8,195.4,151.9,128.7,40.1,163.6,24.5
2018-01-01,178.7,160.6,111.2,204.6,150.0,136.4,192.3,170.4,112.9,214.4,152.7,140.4,68.0,194.7,34.9
2019-01-01,188.3,150.9,124.8,256.0,140.9,181.7,201.1,155.9,128.9,199.9,149.1,134.1,70.8,179.9,39.3
2020-01-01,158.70000000000002,146.5,108.4,236.7,141.4,167.4,182.70000000000002,157.5,116.0,138.4,144.1,96.1,57.7,121.6,47.5
2021-01-01,225.4,184.3,122.3,318.6,180.6,176.4,259.5,200.3,129.5,207.4,162.6,127.5,84.4,208.9,40.4
2022-01-01,255.8,214.1,119.5,347.8,203.3,171.1,277.2,234.0,118.4,239.70000000000002,182.6,131.3,137.70000000000002,299.6,46.0
2023-01-01,193.20000000000002,193.4,99.9,210.6,191.3,110.10000000000001,199.8,205.8,97.10000000000001,214.8,169.5,126.8,127.5,244.6,52.1
