indice_tiempo,beneficiarios_progresar
2014-04-01,368010.0
2014-07-01,450343.0
2014-10-01,487343.0
2015-01-01,466362.0
2015-04-01,533954.0
2015-07-01,625962.0
2015-10-01,696494.0
2016-01-01,706024.0
2016-04-01,702985.0
2016-07-01,747612.0
2016-10-01,809752.0
2017-01-01,719950.0
2017-04-01,636261.0
2017-07-01,717324.0
2017-10-01,782004.0
2018-01-01,336338.0
2018-04-01,536621.0
2018-07-01,555720.0
2018-10-01,561953.0
2019-01-01,506181.0
2019-04-01,512988.0
2019-07-01,556463.0
2019-10-01,571445.0
2020-01-01,153668.0
2020-04-01,452081.0
2020-07-01,511651.0
2020-10-01,535927.0
2021-01-01,96954.0
2021-04-01,774998.0
2021-07-01,1000746.0
