indice_tiempo,agricultura,ganaderia,pesca,mineria,indus_manufactureras,otros_serv_publicos,construccion,comercio,transportes,comunicaciones,finanzas,vivienda,serv_personales,serv_gobierno,pbi_al_costo_factores,pbi_precios_mercado,efecto_variacion_relacion_intercambio,ingreso_bruto_interno,ingresos_netos_factores_exterior,ingreso_bruto_nacional
1935-01-01,6002,3695,59,263,6809,320,1680,6217,2420,326,671,1798,2910,2127,35297,37499,39,37538,-2368,35170
1936-01-01,5021,3793,63,315,7247,344,1806,6348,2523,336,689,1828,2963,2274,35550,37811,1492,39303,-2404,36899
1937-01-01,5205,3905,68,368,7699,363,2317,7139,2727,350,718,1867,3044,2375,38146,40551,3649,44200,-2359,41841
1938-01-01,4360,3928,76,392,8001,381,2581,7199,2711,364,745,1913,3124,2513,38289,40676,765,41441,-2033,39408
1939-01-01,5196,4050,78,439,8316,399,2364,7189,2821,376,768,1958,3196,2596,39746,42233,441,42674,-2406,40268
1940-01-01,5704,4186,78,485,8330,411,2092,7129,2859,385,787,1998,3273,2682,40398,42918,-23,42895,-1603,41292
1941-01-01,6523,4522,91,512,8658,425,2187,7149,3059,396,802,2049,3343,2752,42469,45161,-265,44896,-1641,43255
1942-01-01,6243,4667,90,534,8782,443,2183,7159,3150,403,828,2105,3463,2914,42965,45659,15,45674,-1497,44177
1943-01-01,4676,4878,96,547,9179,465,2256,7099,3380,414,854,2163,3645,2994,42644,45348,215,45563,-1066,44497
1944-01-01,6479,5027,83,577,10412,491,2754,7469,3447,435,902,2227,3819,3345,47468,50456,425,50881,-1349,49532
1945-01-01,4277,4953,71,561,10481,484,2685,7439,3478,459,989,2291,3959,3823,45950,48836,147,48983,-955,48028
1946-01-01,4693,4957,78,520,11823,522,2862,8530,3973,484,1135,2358,4116,3982,50035,53197,2001,55198,-1092,54106
1947-01-01,5442,4948,82,540,13632,563,2884,10052,4546,555,1165,2424,4209,4557,55598,59114,4139,63253,-599,62654
1948-01-01,5573,4836,94,534,13796,606,3733,10673,4969,599,1374,2501,4432,4960,58679,62353,3608,65961,-71,65890
1949-01-01,4803,4798,97,570,13303,626,4170,9962,5037,649,1464,2579,4713,5115,57886,61544,1285,62829,-72,62757
1950-01-01,4378,4677,89,565,13700,668,4330,10012,5193,672,1526,2664,4793,5332,58599,62291,0,62291,-42,62249
1951-01-01,5166,4452,114,628,14043,700,4253,10112,5400,702,1587,2741,4996,5529,60422,64222,-3,64219,-173,64046
1952-01-01,3923,4574,113,617,13015,701,3620,8750,5089,726,1661,2821,5072,5729,56411,59986,-246,59740,-25,59715
1953-01-01,6125,4798,117,650,12741,733,3438,9011,5386,764,1662,2890,5268,5977,59560,63288,-215,63073,-39,63034
1954-01-01,5893,4677,113,672,13837,782,3875,9602,5552,776,1709,2962,5574,5977,62001,65406,-107,65299,-73,63034
1955-01-01,6042,4916,117,700,15097,828,3915,10152,5760,792,1809,3037,5522,6142,64829,68894,-457,68437,-145,68292
1956-01-01,5648,5098,115,724,14865,875,3728,10002,5856,801,1840,3104,5785,6280,64721,68769,-920,67849,-146,67703
1957-01-01,5972,4958,118,757,15608,884,4422,10933,6061,815,1865,3173,6034,6152,67752,72008,-1482,70526,-109,70417
1958-01-01,6361,4728,119,805,16434,832,4521,11294,6237,858,1886,3253,6097,6153,69578,73939,-1383,72556,-208,72348
1959-01-01,6462,4476,125,924,14307,798,3802,10122,6352,845,1900,3285,6034,6478,65910,70077,-976,69101,-207,68894
1960-01-01,6493,4541,134,1184,15372,928,4070,11043,6560,865,1918,3290,6087,6313,68698,73005,-794,72211,-278,71933
1961-01-01,6479,4785,134,1602,17002,839,4269,12365,6920,872,1938,3303,5783,6313,72604,77179,-664,76515,-467,76048
1962-01-01,6634,4766,137,1690,15523,857,4256,11499,6733,864,1961,3336,5199,6262,69717,74126,-749,73377,-823,72554
